name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,46,46,100.0,100.0,432,432,2331,2331,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/de/,https://hosted.weblate.org/translate/sumwars/maylons_grave/de/,2019-08-25 12:38:02+00:00,,1,0,0.0,0,0.0,0,0
English,en,46,46,100.0,100.0,432,432,2331,2331,100.0,3,6.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/en/,https://hosted.weblate.org/translate/sumwars/maylons_grave/en/,2017-08-03 19:06:32+00:00,,3,46,100.0,0,0.0,0,0
Spanish,es,46,46,100.0,100.0,432,432,2331,2331,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/es/,https://hosted.weblate.org/translate/sumwars/maylons_grave/es/,2014-05-28 20:18:35+00:00,,21,0,0.0,0,0.0,0,0
French,fr,46,2,4.3,0.4,432,2,2331,5,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/fr/,https://hosted.weblate.org/translate/sumwars/maylons_grave/fr/,2015-03-08 11:45:57+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,46,46,100.0,100.0,432,432,2331,2331,100.0,10,21.7,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/it/,https://hosted.weblate.org/translate/sumwars/maylons_grave/it/,2019-08-25 12:38:55+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,46,0,0.0,0.0,432,0,2331,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/pl/,https://hosted.weblate.org/translate/sumwars/maylons_grave/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,46,2,4.3,0.4,432,2,2331,5,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/pt/,https://hosted.weblate.org/translate/sumwars/maylons_grave/pt/,2018-07-18 18:34:54+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,46,16,34.7,22.9,432,99,2331,485,20.8,3,6.5,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/ru/,https://hosted.weblate.org/translate/sumwars/maylons_grave/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,46,46,100.0,100.0,432,432,2331,2331,100.0,2,4.3,0,0.0,,https://hosted.weblate.org/projects/sumwars/maylons_grave/uk/,https://hosted.weblate.org/translate/sumwars/maylons_grave/uk/,,,0,0,0.0,0,0.0,0,0
