name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,285,22,7.7,1.7,2091,37,12964,200,1.5,3,1.0,16,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/aa/,2023-12-27 21:37:55.981641+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/af/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,285,64,22.4,8.1,2091,170,12964,938,7.2,9,3.1,29,10.1,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/am/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/am/,2023-12-27 21:37:56.256429+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/an/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,285,54,18.9,8.8,2091,185,12964,1184,9.1,3,1.0,19,6.6,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ar/,2023-12-27 21:37:56.716172+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/as/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,285,6,2.1,0.5,2091,12,12964,61,0.4,0,0.0,4,1.4,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/az/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,285,98,34.3,15.9,2091,333,12964,1955,15.0,5,1.7,23,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/be/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/be/,2023-12-27 21:37:57.247588+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/bem/,2023-12-27 21:37:57.566274+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/bg/,2023-12-27 21:37:57.705755+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,285,8,2.8,0.6,2091,14,12964,69,0.5,0,0.0,3,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,285,1,0.3,0.1,2091,1,12964,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/bn_BD/,2023-12-27 21:37:57.970980+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,285,29,10.1,4.4,2091,94,12964,531,4.0,4,1.4,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/br/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/br/,2023-12-27 21:37:58.478851+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,285,29,10.1,4.4,2091,94,12964,531,4.0,3,1.0,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/bs/,2023-12-27 21:37:58.617089+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,285,231,81.0,72.7,2091,1522,12964,9309,71.8,7,2.4,18,6.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ca/,2023-12-27 21:37:58.756414+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/co/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,285,285,100.0,100.0,2091,2091,12964,12964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/cs/,2024-01-14 12:31:04.313261+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,285,29,10.1,4.4,2091,94,12964,531,4.0,4,1.4,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/cy/,2023-12-27 21:38:00.422125+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,285,31,10.8,5.6,2091,118,12964,668,5.1,3,1.0,21,7.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/da/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/da/,2023-12-27 21:38:00.562077+00:00,,0,0,0.0,0,0.0,0,0
German,de,285,285,100.0,100.0,2091,2091,12964,12964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/de/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/de/,2023-12-27 21:41:26.354794+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,285,15,5.2,2.3,2091,49,12964,275,2.1,3,1.0,7,2.4,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/dv/,2023-12-27 21:38:00.857048+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,285,109,38.2,16.4,2091,343,12964,1977,15.2,5,1.7,22,7.7,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/el/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/el/,2023-12-27 21:38:01.234861+00:00,,0,0,0.0,0,0.0,0,0
English,en,285,285,100.0,100.0,2091,2091,12964,12964,100.0,36,12.6,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/en/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/en/,,,0,285,100.0,0,0.0,0,2
English (Australia),en_AU,285,29,10.1,4.4,2091,94,12964,531,4.0,3,1.0,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/en_AU/,2023-12-27 21:38:01.370932+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,285,5,1.7,0.2,2091,5,12964,26,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/en_CA/,2023-06-27 01:06:48.484699+00:00,,5,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,285,37,12.9,6.0,2091,127,12964,714,5.5,3,1.0,21,7.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/en_GB/,2023-12-27 21:38:01.643927+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,285,2,0.7,0.1,2091,2,12964,10,0.1,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,285,109,38.2,12.7,2091,267,12964,1416,10.9,3,1.0,10,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/eo/,2024-05-11 19:00:36.962118+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,285,285,100.0,100.0,2091,2091,12964,12964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/es/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/es/,2024-01-14 12:32:00.506521+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/et/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,285,33,11.5,5.7,2091,120,12964,672,5.1,4,1.4,21,7.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/eu/,2023-12-27 21:38:02.542315+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,285,35,12.2,5.6,2091,118,12964,645,4.9,2,0.7,23,8.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fa/,2023-12-27 21:38:02.684097+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,285,130,45.6,18.4,2091,386,12964,2114,16.3,6,2.1,12,4.2,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fi/,2023-12-27 21:38:03.026517+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,285,28,9.8,4.3,2091,91,12964,508,3.9,5,1.7,21,7.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fo/,2023-12-27 21:38:03.303471+00:00,,0,0,0.0,0,0.0,0,0
French,fr,285,285,100.0,100.0,2091,2091,12964,12964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fr/,2024-03-24 21:15:43.824362+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,285,102,35.7,16.2,2091,339,12964,1995,15.3,6,2.1,35,12.2,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fr_CA/,2023-12-27 21:38:03.560363+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fr_CH/,2023-12-27 21:38:03.687383+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/frp/,2023-12-27 21:38:04.018547+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fur/,2023-12-27 21:38:04.146169+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,285,29,10.1,4.4,2091,94,12964,531,4.0,4,1.4,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/gd/,2023-12-27 21:38:04.583158+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,285,99,34.7,16.0,2091,335,12964,1961,15.1,4,1.4,29,10.1,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/gl/,2023-12-27 21:38:04.911461+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,285,128,44.9,21.9,2091,460,12964,2739,21.1,5,1.7,10,3.5,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/he/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/he/,2023-12-27 21:38:05.324494+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,285,5,1.7,0.2,2091,5,12964,26,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/hi/,2023-06-27 00:05:23.268598+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,285,28,9.8,3.3,2091,71,12964,412,3.1,3,1.0,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/hr/,2023-12-27 21:38:05.869643+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,285,254,89.1,85.7,2091,1794,12964,11115,85.7,12,4.2,11,3.8,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/hu/,2023-12-27 21:38:06.157385+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/hy/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,285,35,12.2,5.9,2091,125,12964,690,5.3,3,1.0,22,7.7,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/id/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/id/,2023-02-07 18:39:21.833764+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/io/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/io/,2023-12-27 21:38:06.927067+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/is/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/is/,2023-12-27 21:38:07.065074+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,285,243,85.2,80.9,2091,1693,12964,10426,80.4,2,0.7,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/it/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/it/,2024-03-03 21:21:48.571608+00:00,,0,0,0.0,0,0.0,1,0
Italian,it_CARES,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,285,150,52.6,29.1,2091,610,12964,3575,27.5,0,0.0,6,2.1,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ja/,2023-12-27 21:38:07.673398+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/jbo/,2023-12-27 21:38:07.814024+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,285,90,31.5,7.8,2091,165,12964,817,6.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ka/,2023-12-27 21:38:07.958265+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/kab/,2023-12-27 21:38:08.086352+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/km/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/kmr/,2023-12-27 21:38:08.837461+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,285,23,8.0,1.6,2091,34,12964,174,1.3,1,0.3,18,6.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/la/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/lb/,2023-12-27 21:38:09.977518+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ln/,2023-12-27 21:38:10.302240+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/lo/,2023-12-27 21:38:10.441990+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,285,53,18.5,6.1,2091,129,12964,745,5.7,3,1.0,22,7.7,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/lt/,2023-12-27 21:38:10.577608+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,285,29,10.1,4.4,2091,94,12964,531,4.0,3,1.0,20,7.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/lv/,2023-12-27 21:38:10.717051+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/mg/,2023-12-27 21:38:10.847045+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/mi/,2023-12-27 21:38:11.300625+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ml/,2023-12-27 21:38:11.565322+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,285,28,9.8,4.4,2091,93,12964,525,4.0,15,5.2,21,7.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/my/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/my/,2023-12-27 21:38:12.180931+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/nan/,2023-12-27 21:38:12.304756+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,285,164,57.5,36.6,2091,767,12964,4597,35.4,6,2.1,48,16.8,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/nb_NO/,2023-12-27 21:38:12.459445+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,285,285,100.0,100.0,2091,2091,12964,12964,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/nl/,2023-12-29 10:19:36.405030+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,285,0,0.0,0.0,2091,0,12964,0,0.0,0,0.0,1,0.3,,https://hosted.weblate.org/projects/lomiri/lomiri-weather-app/ny/,https://hosted.weblate.org/translate/lomiri/lomiri-weather-app/ny/,2023-12-27 21:38:13.179898+00:00,,0,0,0.0,0,0.0,0,0