name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,484,239,49.3,43.9,10940,4806,95565,40960,42.8,197,40.7,210,43.3,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/ar_MA/,2023-10-12 21:57:47.431630+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,484,484,100.0,100.0,10940,10940,95565,95565,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/ca/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/ca/,2023-10-12 21:57:47.748914+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,484,1,0.2,0.1,10940,1,95565,50,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/cs/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/cs/,2023-10-12 21:57:48.015073+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,484,0,0.0,0.0,10940,0,95565,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/da/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/da/,,,0,0,0.0,0,0.0,0,0
German,de,484,308,63.6,65.2,10940,7137,95565,59033,61.7,97,20.0,170,35.1,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/de/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/de/,2023-10-12 21:57:48.567888+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,484,1,0.2,0.1,10940,1,95565,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/el/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/el/,2023-10-12 21:57:48.861745+00:00,,0,0,0.0,0,0.0,0,0
English,en,484,484,100.0,100.0,10940,10940,95565,95565,100.0,220,45.4,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/en/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/en/,,,0,484,100.0,0,0.0,0,7
Spanish,es,484,410,84.7,98.6,10940,10787,95565,90070,94.2,37,7.6,74,15.2,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/es/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/es/,2024-03-14 19:01:59.341484+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,484,239,49.3,43.9,10940,4806,95565,40960,42.8,160,33.0,210,43.3,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/fa/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/fa/,2023-10-12 21:57:49.672865+00:00,,0,0,0.0,0,0.0,0,0
French,fr,484,252,52.0,47.9,10940,5245,95565,44179,46.2,193,39.8,198,40.9,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/fr/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/fr/,2023-11-22 09:58:45.134736+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,484,0,0.0,0.0,10940,0,95565,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/hr/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/hr/,2023-10-12 21:57:50.276245+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,484,484,100.0,100.0,10940,10940,95565,95565,100.0,40,8.2,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/id/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/id/,2023-11-11 08:29:50.497440+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,484,484,100.0,100.0,10940,10940,95565,95565,100.0,85,17.5,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/it/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/it/,2022-12-15 11:17:17.327793+00:00,,7,0,0.0,0,0.0,0,1
Japanese,ja,484,239,49.3,43.9,10940,4806,95565,40960,42.8,189,39.0,210,43.3,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/ja/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/ja/,2023-10-12 21:57:52.654385+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,484,4,0.8,0.1,10940,19,95565,190,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/ko/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/ko/,2023-10-12 21:57:52.932060+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,484,484,100.0,100.0,10940,10940,95565,95565,100.0,11,2.2,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/nb_NO/,2022-10-27 16:11:26.418832+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,484,43,8.8,0.6,10940,72,95565,1908,1.9,14,2.8,19,3.9,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/nl/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/nl/,2024-02-21 22:02:11.486234+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,484,28,5.7,5.0,10940,554,95565,3795,3.9,71,14.6,137,28.3,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/pl/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/pl/,2023-10-12 21:57:55.164972+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,484,332,68.5,66.1,10940,7236,95565,61037,63.8,85,17.5,148,30.5,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/pt_BR/,2023-10-12 21:57:55.494888+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,484,0,0.0,0.0,10940,0,95565,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/ro/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,484,174,35.9,40.9,10940,4479,95565,36002,37.6,112,23.1,197,40.7,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/ru/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/ru/,2023-10-12 21:57:56.092741+00:00,,0,0,0.0,0,0.0,66,1
Swedish,sv,484,156,32.2,9.6,10940,1060,95565,13347,13.9,134,27.6,148,30.5,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/sv/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/sv/,2023-10-12 21:57:56.392612+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,484,1,0.2,0.1,10940,1,95565,42,0.1,5,1.0,10,2.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/tr/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/tr/,2022-09-07 08:08:16.738387+00:00,,10,0,0.0,0,0.0,0,0
Vietnamese,vi,484,0,0.0,0.0,10940,0,95565,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/vi/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,484,178,36.7,28.1,10940,3079,95565,25237,26.4,87,17.9,154,31.8,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/zh_Hans/,2024-03-22 13:01:54.430994+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,484,134,27.6,23.5,10940,2579,95565,20490,21.4,84,17.3,167,34.5,,https://hosted.weblate.org/projects/debian-handbook/10_network-infrastructure/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/10_network-infrastructure/zh_Hant/,2023-10-12 21:57:57.567641+00:00,,0,0,0.0,0,0.0,0,0
