name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,10,62.5,38.7,49,19,330,142,43.0,7,43.7,6,37.5,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/ca/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/ca/,2022-01-04 18:57:25.984547+00:00,,6,4,25.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/cs/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/cs/,,,0,4,25.0,0,0.0,0,0
German,de,16,16,100.0,100.0,49,49,330,330,100.0,1,6.2,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/de/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/de/,,,0,4,25.0,0,0.0,0,0
English,en,16,12,75.0,100.0,49,49,330,330,100.0,11,68.7,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/en/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/es/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/es/,2024-01-23 19:57:42.612442+00:00,,4,4,25.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,49,49,330,330,100.0,2,12.5,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/fr/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/fr/,,,0,4,25.0,0,0.0,0,0
Hebrew,he,16,6,37.5,4.0,49,2,330,11,3.3,10,62.5,10,62.5,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/he/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/he/,2022-01-04 18:57:25.814168+00:00,,10,4,25.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/hu/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/hu/,2023-11-20 12:19:43.007381+00:00,,13,4,25.0,0,0.0,0,0
Italian,it,16,5,31.2,2.0,49,1,330,5,1.5,11,68.7,11,68.7,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/it/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/it/,2022-01-04 18:57:25.854585+00:00,,11,4,25.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/ja/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/ja/,,,0,4,25.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/ko/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/ko/,2023-02-22 07:52:36.537739+00:00,,12,4,25.0,0,0.0,0,0
Dutch,nl,16,11,68.7,34.6,49,17,330,118,35.7,5,31.2,5,31.2,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/nl/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/nl/,2022-01-04 18:57:25.874821+00:00,,5,4,25.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/pt_BR/,,,0,4,25.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/ro/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/ro/,2022-04-10 11:33:34.090610+00:00,,12,4,25.0,0,0.0,0,0
Russian,ru,16,14,87.5,89.7,49,44,330,300,90.9,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/ru/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/ru/,2023-03-18 14:46:02.099526+00:00,,0,4,25.0,0,0.0,1,0
Turkish,tr,16,6,37.5,4.0,49,2,330,11,3.3,10,62.5,10,62.5,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/tr/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/tr/,2022-01-04 18:57:25.917544+00:00,,10,4,25.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,49,49,330,330,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/zh_Hans/,2021-12-31 11:45:39.770775+00:00,,1,4,25.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,5,31.2,2.0,49,1,330,5,1.5,11,68.7,11,68.7,,https://hosted.weblate.org/projects/gephi/desktop-datalab-general-actions/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-datalab-general-actions/zh_Hant/,2022-01-04 18:57:25.953236+00:00,,11,4,25.0,0,0.0,0,0
