name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ar/,https://hosted.weblate.org/translate/asteroidos/compass/ar/,2022-09-16 13:00:55.740506+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ast/,https://hosted.weblate.org/translate/asteroidos/compass/ast/,2022-10-17 23:06:06.752067+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/az/,https://hosted.weblate.org/translate/asteroidos/compass/az/,2022-10-15 06:24:25.962335+00:00,,2,0,0.0,0,0.0,1,0
Catalan,ca,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ca/,https://hosted.weblate.org/translate/asteroidos/compass/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/cs/,https://hosted.weblate.org/translate/asteroidos/compass/cs/,2022-11-08 11:00:32.911312+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/da/,https://hosted.weblate.org/translate/asteroidos/compass/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/de/,https://hosted.weblate.org/translate/asteroidos/compass/de/,2022-11-10 19:36:27.430907+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/el/,https://hosted.weblate.org/translate/asteroidos/compass/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/en/,https://hosted.weblate.org/translate/asteroidos/compass/en/,,,0,2,100.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/en_GB/,https://hosted.weblate.org/translate/asteroidos/compass/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/eo/,https://hosted.weblate.org/translate/asteroidos/compass/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/es/,https://hosted.weblate.org/translate/asteroidos/compass/es/,2022-11-09 20:08:25.324485+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/es_AR/,https://hosted.weblate.org/translate/asteroidos/compass/es_AR/,2024-01-27 00:01:53.505681+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/fa/,https://hosted.weblate.org/translate/asteroidos/compass/fa/,2022-09-05 20:16:16.913269+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/fi/,https://hosted.weblate.org/translate/asteroidos/compass/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/fr/,https://hosted.weblate.org/translate/asteroidos/compass/fr/,2022-09-05 22:52:58.720193+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/gl/,https://hosted.weblate.org/translate/asteroidos/compass/gl/,2022-11-11 14:09:21.864104+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/he/,https://hosted.weblate.org/translate/asteroidos/compass/he/,2022-09-06 05:36:55.089852+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/hi/,https://hosted.weblate.org/translate/asteroidos/compass/hi/,2023-01-11 19:48:08.635030+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/hr/,https://hosted.weblate.org/translate/asteroidos/compass/hr/,2022-09-14 15:54:03.603654+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/hu/,https://hosted.weblate.org/translate/asteroidos/compass/hu/,2024-01-15 21:58:06.616948+00:00,,0,0,0.0,0,0.0,2,0
Interlingua,ia,2,1,50.0,8.3,12,1,72,7,9.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ia/,https://hosted.weblate.org/translate/asteroidos/compass/ia/,2024-01-27 00:01:53.583163+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/id/,https://hosted.weblate.org/translate/asteroidos/compass/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/it/,https://hosted.weblate.org/translate/asteroidos/compass/it/,2022-10-19 21:28:12.058989+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ja/,https://hosted.weblate.org/translate/asteroidos/compass/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ka/,https://hosted.weblate.org/translate/asteroidos/compass/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ko/,https://hosted.weblate.org/translate/asteroidos/compass/ko/,2022-09-28 08:37:05.043928+00:00,,2,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/lb/,https://hosted.weblate.org/translate/asteroidos/compass/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/lt/,https://hosted.weblate.org/translate/asteroidos/compass/lt/,2022-10-15 16:58:13.756443+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/mr/,https://hosted.weblate.org/translate/asteroidos/compass/mr/,2022-09-25 09:14:51.188160+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ms/,https://hosted.weblate.org/translate/asteroidos/compass/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/nb_NO/,https://hosted.weblate.org/translate/asteroidos/compass/nb_NO/,2022-09-05 21:40:54.264408+00:00,,2,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/nl_BE/,https://hosted.weblate.org/translate/asteroidos/compass/nl_BE/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/nl/,https://hosted.weblate.org/translate/asteroidos/compass/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/pl/,https://hosted.weblate.org/translate/asteroidos/compass/pl/,2023-01-13 18:57:27.009147+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/pt/,https://hosted.weblate.org/translate/asteroidos/compass/pt/,2022-11-16 18:13:23.301365+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/pt_BR/,https://hosted.weblate.org/translate/asteroidos/compass/pt_BR/,2022-12-07 15:02:13.056761+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/pt_PT/,https://hosted.weblate.org/translate/asteroidos/compass/pt_PT/,2022-11-16 18:03:49.618005+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ro/,https://hosted.weblate.org/translate/asteroidos/compass/ro/,2022-10-08 21:38:34.773513+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ru/,https://hosted.weblate.org/translate/asteroidos/compass/ru/,2022-10-06 16:06:41.303546+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/sk/,https://hosted.weblate.org/translate/asteroidos/compass/sk/,2023-01-27 11:49:51.150389+00:00,,2,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/sq/,https://hosted.weblate.org/translate/asteroidos/compass/sq/,2023-08-13 22:51:36.806669+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/sv/,https://hosted.weblate.org/translate/asteroidos/compass/sv/,2023-02-10 12:01:18.781972+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/ta/,https://hosted.weblate.org/translate/asteroidos/compass/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/te/,https://hosted.weblate.org/translate/asteroidos/compass/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/th/,https://hosted.weblate.org/translate/asteroidos/compass/th/,2022-10-05 19:34:24.942114+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/tr/,https://hosted.weblate.org/translate/asteroidos/compass/tr/,2022-09-19 19:10:01.536166+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/uk/,https://hosted.weblate.org/translate/asteroidos/compass/uk/,2022-12-14 22:29:48.209038+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/vi/,https://hosted.weblate.org/translate/asteroidos/compass/vi/,2022-11-25 23:33:35.734069+00:00,,2,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/zgh/,https://hosted.weblate.org/translate/asteroidos/compass/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,12,12,72,72,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/zh_Hans/,https://hosted.weblate.org/translate/asteroidos/compass/zh_Hans/,2022-10-11 15:10:29.136096+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,12,0,72,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/asteroidos/compass/zh_Hant/,https://hosted.weblate.org/translate/asteroidos/compass/zh_Hant/,,,0,0,0.0,0,0.0,0,0
