name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,182,71,39.0,23.2,383,89,2664,581,21.8,0,0.0,25,13.7,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ar/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ar/,2022-03-15 13:42:44.665800+00:00,,4,0,0.0,0,0.0,0,0
Asturian,ast,182,0,0.0,0.0,383,0,2664,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ast/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/be/,https://hosted.weblate.org/translate/iso-codes/iso-15924/be/,2022-06-01 13:21:43.823202+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,182,30,16.4,10.1,383,39,2664,255,9.5,0,0.0,8,4.3,,https://hosted.weblate.org/projects/iso-codes/iso-15924/bg/,https://hosted.weblate.org/translate/iso-codes/iso-15924/bg/,2021-09-14 08:45:58.977877+00:00,,3,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,182,182,100.0,100.0,383,383,2664,2664,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/bn_BD/,https://hosted.weblate.org/translate/iso-codes/iso-15924/bn_BD/,2023-12-19 13:29:54.165256+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,182,123,67.5,60.8,383,233,2664,1635,61.3,0,0.0,9,4.9,,https://hosted.weblate.org/projects/iso-codes/iso-15924/br/,https://hosted.weblate.org/translate/iso-codes/iso-15924/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,182,48,26.3,25.0,383,96,2664,661,24.8,0,0.0,2,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ca/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,182,160,87.9,84.8,383,325,2664,2267,85.0,0,0.0,2,1.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/cs/,https://hosted.weblate.org/translate/iso-codes/iso-15924/cs/,2023-03-20 13:23:42.862857+00:00,,1,0,0.0,0,0.0,0,0
Chuvash,cv,182,177,97.2,95.8,383,367,2664,2555,95.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/cv/,https://hosted.weblate.org/translate/iso-codes/iso-15924/cv/,2023-12-19 13:29:54.264321+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,182,78,42.8,27.4,383,105,2664,650,24.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/cy/,https://hosted.weblate.org/translate/iso-codes/iso-15924/cy/,2023-04-22 17:49:55.480295+00:00,,81,0,0.0,0,0.0,0,0
Danish,da,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/da/,https://hosted.weblate.org/translate/iso-codes/iso-15924/da/,,,0,0,0.0,0,0.0,0,0
German,de,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/de/,https://hosted.weblate.org/translate/iso-codes/iso-15924/de/,2020-05-21 12:42:24.217385+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,182,26,14.2,8.3,383,32,2664,221,8.2,0,0.0,6,3.2,,https://hosted.weblate.org/projects/iso-codes/iso-15924/el/,https://hosted.weblate.org/translate/iso-codes/iso-15924/el/,2019-06-08 10:45:55+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,182,182,100.0,100.0,383,383,2664,2664,100.0,5,2.7,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/en_GB/,https://hosted.weblate.org/translate/iso-codes/iso-15924/en_GB/,,,0,182,100.0,0,0.0,0,0
Esperanto,eo,182,162,89.0,85.6,383,328,2664,2324,87.2,0,0.0,4,2.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/eo/,https://hosted.weblate.org/translate/iso-codes/iso-15924/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/es/,https://hosted.weblate.org/translate/iso-codes/iso-15924/es/,2021-05-23 20:29:47.955016+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,182,182,100.0,100.0,383,383,2664,2664,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/et/,https://hosted.weblate.org/translate/iso-codes/iso-15924/et/,2021-01-17 08:56:40.008074+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/eu/,https://hosted.weblate.org/translate/iso-codes/iso-15924/eu/,2020-02-17 05:30:25+00:00,,42,0,0.0,0,0.0,0,0
Persian,fa,182,40,21.9,12.0,383,46,2664,317,11.8,0,0.0,8,4.3,,https://hosted.weblate.org/projects/iso-codes/iso-15924/fa/,https://hosted.weblate.org/translate/iso-codes/iso-15924/fa/,2019-06-05 06:53:26+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,182,158,86.8,82.2,383,315,2664,2204,82.7,1,0.5,4,2.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/fi/,https://hosted.weblate.org/translate/iso-codes/iso-15924/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/fil/,https://hosted.weblate.org/translate/iso-codes/iso-15924/fil/,2022-05-13 13:58:18.264212+00:00,,180,0,0.0,0,0.0,0,0
French,fr,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/fr/,https://hosted.weblate.org/translate/iso-codes/iso-15924/fr/,2023-07-17 10:08:00.769223+00:00,,30,0,0.0,0,0.0,0,0
Galician,gl,182,144,79.1,75.1,383,288,2664,2018,75.7,0,0.0,5,2.7,,https://hosted.weblate.org/projects/iso-codes/iso-15924/gl/,https://hosted.weblate.org/translate/iso-codes/iso-15924/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,182,57,31.3,20.8,383,80,2664,569,21.3,0,0.0,8,4.3,,https://hosted.weblate.org/projects/iso-codes/iso-15924/he/,https://hosted.weblate.org/translate/iso-codes/iso-15924/he/,2023-02-24 20:56:25.848144+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/hi/,https://hosted.weblate.org/translate/iso-codes/iso-15924/hi/,2024-02-29 14:02:08.315117+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/hr/,https://hosted.weblate.org/translate/iso-codes/iso-15924/hr/,2022-06-01 13:21:44.314640+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/hu/,https://hosted.weblate.org/translate/iso-codes/iso-15924/hu/,2018-01-10 18:31:56+00:00,,182,0,0.0,0,0.0,0,0
Interlingua,ia,182,138,75.8,78.0,383,299,2664,2132,80.0,44,24.1,44,24.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ia/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ia/,2021-04-13 20:39:23.825961+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/id/,https://hosted.weblate.org/translate/iso-codes/iso-15924/id/,2018-03-05 02:43:32+00:00,,19,0,0.0,0,0.0,0,0
Icelandic,is,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/is/,https://hosted.weblate.org/translate/iso-codes/iso-15924/is/,2018-03-16 09:12:43+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,182,171,93.9,89.8,383,344,2664,2423,90.9,2,1.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/it/,https://hosted.weblate.org/translate/iso-codes/iso-15924/it/,2018-04-19 15:41:09+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,182,69,37.9,25.3,383,97,2664,650,24.3,0,0.0,21,11.5,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ja/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ja/,2022-03-30 03:38:32.671470+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,182,104,57.1,36.8,383,141,2664,945,35.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ka/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ka/,2023-12-19 13:29:54.664609+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,182,2,1.0,0.7,383,3,2664,23,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/kab/,https://hosted.weblate.org/translate/iso-codes/iso-15924/kab/,2024-03-14 22:01:52.895823+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,182,50,27.4,14.6,383,56,2664,362,13.5,0,0.0,13,7.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ko/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ko/,2018-02-03 15:58:54+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt,182,180,98.9,98.4,383,377,2664,2628,98.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/lt/,https://hosted.weblate.org/translate/iso-codes/iso-15924/lt/,2023-07-15 20:58:26.255470+00:00,,62,0,0.0,0,0.0,0,0
Latvian,lv,182,168,92.3,88.7,383,340,2664,2401,90.1,0,0.0,4,2.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/lv/,https://hosted.weblate.org/translate/iso-codes/iso-15924/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,182,17,9.3,4.4,383,17,2664,115,4.3,0,0.0,1,0.5,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ml/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,182,84,46.1,30.0,383,115,2664,776,29.1,0,0.0,23,12.6,,https://hosted.weblate.org/projects/iso-codes/iso-15924/nb_NO/,https://hosted.weblate.org/translate/iso-codes/iso-15924/nb_NO/,2018-04-13 02:09:48+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/nl/,https://hosted.weblate.org/translate/iso-codes/iso-15924/nl/,2022-11-28 14:32:06.603074+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,182,76,41.7,24.5,383,94,2664,621,23.3,0,0.0,24,13.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/nn/,https://hosted.weblate.org/translate/iso-codes/iso-15924/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,182,36,19.7,9.3,383,36,2664,237,8.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/oc/,https://hosted.weblate.org/translate/iso-codes/iso-15924/oc/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,182,17,9.3,7.5,383,29,2664,203,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/pa_PK/,https://hosted.weblate.org/translate/iso-codes/iso-15924/pa_PK/,2022-10-23 07:35:51.220295+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/pl/,https://hosted.weblate.org/translate/iso-codes/iso-15924/pl/,2019-09-19 16:11:59+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,182,169,92.8,92.9,383,356,2664,2453,92.0,0,0.0,13,7.1,,https://hosted.weblate.org/projects/iso-codes/iso-15924/pt/,https://hosted.weblate.org/translate/iso-codes/iso-15924/pt/,2021-05-02 06:22:20.170605+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/pt_BR/,https://hosted.weblate.org/translate/iso-codes/iso-15924/pt_BR/,2019-04-18 13:27:29+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ro/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ro/,2023-12-28 23:29:47.695535+00:00,,182,0,0.0,0,0.0,0,0
Russian,ru,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ru/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ru/,2020-12-24 14:55:41.482643+00:00,,1,0,0.0,0,0.0,0,0
Sardinian,sc,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sc/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sc/,2018-07-03 08:12:15+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,182,2,1.0,0.5,383,2,2664,12,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/si/,https://hosted.weblate.org/translate/iso-codes/iso-15924/si/,2023-12-19 13:29:55.265346+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,182,28,15.3,12.5,383,48,2664,325,12.1,0,0.0,7,3.8,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sk/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,182,107,58.7,53.7,383,206,2664,1465,54.9,0,0.0,8,4.3,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sl/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sl/,,,0,0,0.0,0,0.0,0,0
Somali,so,182,15,8.2,5.7,383,22,2664,147,5.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/so/,https://hosted.weblate.org/translate/iso-codes/iso-15924/so/,2023-12-19 13:29:55.362791+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,182,0,0.0,0.0,383,0,2664,0,0.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sq/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sq/,2022-11-26 20:21:56.849422+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sr/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sr_Latn/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sr_Latn/,2024-01-14 12:27:32.690384+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/sv/,https://hosted.weblate.org/translate/iso-codes/iso-15924/sv/,,,0,0,0.0,0,0.0,0,1
Tamil,ta,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/ta/,https://hosted.weblate.org/translate/iso-codes/iso-15924/ta/,2024-01-16 03:46:32.625240+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,182,155,85.1,80.6,383,309,2664,2184,81.9,0,0.0,3,1.6,,https://hosted.weblate.org/projects/iso-codes/iso-15924/th/,https://hosted.weblate.org/translate/iso-codes/iso-15924/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,182,182,100.0,100.0,383,383,2664,2664,100.0,1,0.5,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/tr/,https://hosted.weblate.org/translate/iso-codes/iso-15924/tr/,2023-02-12 21:50:30.114664+00:00,,40,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,182,6,3.2,1.5,383,6,2664,34,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/tzm/,https://hosted.weblate.org/translate/iso-codes/iso-15924/tzm/,2021-04-29 12:34:50.062543+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/uk/,https://hosted.weblate.org/translate/iso-codes/iso-15924/uk/,2020-04-05 11:41:50.964970+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,182,129,70.8,66.0,383,253,2664,1781,66.8,0,0.0,8,4.3,,https://hosted.weblate.org/projects/iso-codes/iso-15924/vi/,https://hosted.weblate.org/translate/iso-codes/iso-15924/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,182,125,68.6,65.7,383,252,2664,1761,66.1,0,0.0,9,4.9,,https://hosted.weblate.org/projects/iso-codes/iso-15924/zh_Hans/,https://hosted.weblate.org/translate/iso-codes/iso-15924/zh_Hans/,2024-01-15 02:23:32.236629+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,182,90,49.4,35.2,383,135,2664,959,35.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/zh_Hant_HK/,https://hosted.weblate.org/translate/iso-codes/iso-15924/zh_Hant_HK/,2023-04-10 03:56:40.603155+00:00,,65,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,182,182,100.0,100.0,383,383,2664,2664,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/iso-codes/iso-15924/zh_Hant/,https://hosted.weblate.org/translate/iso-codes/iso-15924/zh_Hant/,2023-04-09 23:06:31.258173+00:00,,2,0,0.0,0,0.0,0,0
