name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/am/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/az/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/be/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/bg/,2022-05-05 08:02:43.373691+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ca/,2023-12-11 12:20:01.851648+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/da/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/da/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/de/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/de/,2023-12-26 00:15:16.897174+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/el/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/el/,2023-12-08 17:39:03.326533+00:00,,2,0,0.0,8,26.6,0,0
English,en,30,30,100.0,100.0,148,148,934,934,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/en/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/en/,2024-02-21 10:14:16.938760+00:00,,0,30,100.0,0,0.0,0,3
Esperanto,eo,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/es/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/es/,2023-12-08 07:54:43.447649+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/et/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/eu/,2023-12-28 14:13:58.087109+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/fr/,2023-12-08 07:54:43.787449+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/gu/,2024-01-01 06:52:45.789205+00:00,,30,0,0.0,0,0.0,0,0
Hebrew,he,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/he/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/id/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/id/,2023-12-08 07:54:44.379403+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/is/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/it/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/it/,2024-03-15 09:26:19.425425+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ja/,2023-12-08 07:54:52.291564+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,23,76.6,37.8,148,56,934,320,34.2,0,0.0,5,16.6,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/nb_NO/,2023-12-08 07:54:52.756399+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,148,148,934,934,100.0,1,3.3,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/nl/,2023-12-20 10:09:51.118919+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/pt/,2024-03-23 18:27:21.452148+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/pt_BR/,2023-12-15 11:30:52.942100+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/si/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/sq/,2024-02-21 19:57:51.626233+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/sv/,2023-12-16 20:55:24.651924+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/te/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/th/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,148,148,934,934,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/tr/,2023-12-28 05:06:54.751857+00:00,,2,0,0.0,30,100.0,0,0
Tamazight (Central Atlas),tzm,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,28,93.3,84.4,148,125,934,790,84.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/uk/,2022-10-16 20:26:05.924649+00:00,,11,0,0.0,0,0.0,0,0
Urdu,ur,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,30,0,0.0,0.0,148,0,934,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,4,13.3,2.7,148,4,934,23,2.4,0,0.0,1,3.3,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/zh_Hans/,2023-05-27 15:52:33.360379+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,27,90.0,83.1,148,123,934,777,83.1,0,0.0,1,3.3,,https://hosted.weblate.org/projects/matomo/communityplugin-ip2proxy/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-ip2proxy/zh_Hant/,2023-05-27 15:52:33.627291+00:00,,1,0,0.0,0,0.0,0,0
