name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,21,8,38.0,17.6,85,15,516,83,16.0,15,71.4,13,61.9,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/ca/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/ca/,2022-01-04 18:45:44.116431+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,21,20,95.2,96.4,85,82,516,498,96.5,2,9.5,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/cs/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,20,95.2,96.4,85,82,516,498,96.5,1,4.7,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/de/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/de/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,85,85,516,516,100.0,20,95.2,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/en/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,85,85,516,516,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/es/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/es/,2023-03-25 11:38:31.344214+00:00,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,85,85,516,516,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/fr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,21,1,4.7,1.1,85,1,516,6,1.1,20,95.2,20,95.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/he/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/he/,2022-01-04 18:45:44.187253+00:00,,20,0,0.0,0,0.0,0,0
Hungarian,hu,21,21,100.0,100.0,85,85,516,516,100.0,1,4.7,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/hu/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/hu/,2023-11-18 07:04:06.789445+00:00,,24,0,0.0,0,0.0,0,0
Italian,it,21,1,4.7,1.1,85,1,516,6,1.1,20,95.2,20,95.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/it/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/it/,2022-01-04 18:45:44.268457+00:00,,20,0,0.0,0,0.0,0,0
Japanese,ja,21,20,95.2,96.4,85,82,516,498,96.5,3,14.2,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/ja/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,21,100.0,100.0,85,85,516,516,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/ko/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/ko/,2024-03-11 13:55:52.049611+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,6,28.5,11.7,85,10,516,68,13.1,15,71.4,15,71.4,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/nl/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/nl/,2022-01-04 18:45:44.320742+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,20,95.2,96.4,85,82,516,498,96.5,1,4.7,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/pt_BR/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,21,100.0,100.0,85,85,516,516,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/ro/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/ro/,2022-04-18 09:25:47.666935+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,21,20,95.2,96.4,85,82,516,498,96.5,5,23.8,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/ru/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,1,4.7,1.1,85,1,516,6,1.1,20,95.2,20,95.2,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/tr/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/tr/,2022-01-04 18:45:44.396900+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,85,85,516,516,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/zh_Hans/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/zh_Hans/,2022-02-05 16:48:38.419928+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,20,95.2,96.4,85,82,516,498,96.5,1,4.7,1,4.7,,https://hosted.weblate.org/projects/gephi/datalab-plugin-manipulators-edges/zh_Hant/,https://hosted.weblate.org/translate/gephi/datalab-plugin-manipulators-edges/zh_Hant/,2022-01-04 18:45:44.400039+00:00,,1,0,0.0,0,0.0,0,0
