name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,34,0,0.0,0.0,50,0,322,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/cs/,,,0,0,0.0,0,0.0,0,0
German,de,34,0,0.0,0.0,50,0,322,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/de/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,50,50,322,322,100.0,2,5.8,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/en/,2021-09-13 06:36:11.663309+00:00,,36,0,0.0,34,100.0,0,0
Basque,eu,34,34,100.0,100.0,50,50,322,322,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/eu/,2021-07-29 08:38:01.308614+00:00,,4,0,0.0,33,97.0,0,0
French,fr,34,34,100.0,100.0,50,50,322,322,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,34,0,0.0,0.0,50,0,322,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,50,50,322,322,100.0,2,5.8,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/nl/,2021-06-11 08:24:43.089958+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,34,0,0.0,0.0,50,0,322,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-matchingfilter/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-matchingfilter/ru/,,,0,0,0.0,0,0.0,0,0
