name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,185,21,11.3,0.9,4009,40,26503,236,0.8,1,0.5,1,0.5,,https://hosted.weblate.org/projects/debexpo/debexpo/ar/,https://hosted.weblate.org/translate/debexpo/debexpo/ar/,2024-03-25 22:47:11.943540+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,185,3,1.6,0.1,4009,4,26503,25,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/ca/,https://hosted.weblate.org/translate/debexpo/debexpo/ca/,2022-11-23 21:01:53.035909+00:00,,4,0,0.0,0,0.0,0,0
German,de,193,193,100.0,100.0,4364,4364,28884,28884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/de/,https://hosted.weblate.org/translate/debexpo/debexpo/de/,2024-02-27 20:02:05.919859+00:00,,0,0,0.0,0,0.0,0,0
English,en,195,195,100.0,100.0,4534,4534,30094,30094,100.0,18,9.2,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/en/,https://hosted.weblate.org/translate/debexpo/debexpo/en/,,,0,195,100.0,0,0.0,0,0
Spanish,es,195,195,100.0,100.0,4534,4534,30094,30094,100.0,2,1.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/es/,https://hosted.weblate.org/translate/debexpo/debexpo/es/,2023-10-16 12:10:25.512551+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,193,178,92.2,77.0,4364,3361,28884,22541,78.0,5,2.5,4,2.0,,https://hosted.weblate.org/projects/debexpo/debexpo/fa/,https://hosted.weblate.org/translate/debexpo/debexpo/fa/,2023-10-15 08:23:34.573963+00:00,,1,0,0.0,0,0.0,0,0
French,fr,193,190,98.4,97.3,4364,4250,28884,28029,97.0,5,2.5,1,0.5,,https://hosted.weblate.org/projects/debexpo/debexpo/fr/,https://hosted.weblate.org/translate/debexpo/debexpo/fr/,2023-10-15 19:04:29.421521+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,193,187,96.8,92.1,4364,4020,28884,26580,92.0,3,1.5,1,0.5,,https://hosted.weblate.org/projects/debexpo/debexpo/it/,https://hosted.weblate.org/translate/debexpo/debexpo/it/,2023-10-15 19:04:29.552524+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,193,192,99.4,99.4,4364,4341,28884,28730,99.4,2,1.0,1,0.5,,https://hosted.weblate.org/projects/debexpo/debexpo/ja/,https://hosted.weblate.org/translate/debexpo/debexpo/ja/,2023-10-21 09:55:01.154424+00:00,,10,0,0.0,0,0.0,0,0
Macedonian,mk,185,73,39.4,26.2,4009,1051,26503,7247,27.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/mk/,https://hosted.weblate.org/translate/debexpo/debexpo/mk/,2024-03-04 04:01:53.012731+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,193,193,100.0,100.0,4364,4364,28884,28884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/nl/,https://hosted.weblate.org/translate/debexpo/debexpo/nl/,2024-03-25 22:47:11.770097+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,193,192,99.4,97.6,4364,4261,28884,28106,97.3,6,3.1,1,0.5,,https://hosted.weblate.org/projects/debexpo/debexpo/pt/,https://hosted.weblate.org/translate/debexpo/debexpo/pt/,2023-10-15 19:04:30.163621+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,193,189,97.9,97.3,4364,4249,28884,28016,96.9,12,6.2,1,0.5,,https://hosted.weblate.org/projects/debexpo/debexpo/pt_BR/,https://hosted.weblate.org/translate/debexpo/debexpo/pt_BR/,2023-10-15 19:04:30.322586+00:00,,1,0,0.0,0,0.0,1,0
Romanian,ro,193,193,100.0,100.0,4364,4364,28884,28884,100.0,2,1.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/ro/,https://hosted.weblate.org/translate/debexpo/debexpo/ro/,2023-11-27 09:38:31.485311+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,193,193,100.0,100.0,4364,4364,28884,28884,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/sv/,https://hosted.weblate.org/translate/debexpo/debexpo/sv/,2023-12-05 15:22:21.940009+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,185,24,12.9,3.4,4009,138,26503,1066,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/tr/,https://hosted.weblate.org/translate/debexpo/debexpo/tr/,2022-11-24 20:01:27.095563+00:00,,21,0,0.0,0,0.0,11,0
Chinese (Simplified),zh_Hans,193,185,95.8,91.8,4364,4009,28884,26503,91.7,7,3.6,6,3.1,,https://hosted.weblate.org/projects/debexpo/debexpo/zh_Hans/,https://hosted.weblate.org/translate/debexpo/debexpo/zh_Hans/,2023-10-20 14:54:35.421239+00:00,,1,0,0.0,0,0.0,0,2
Chinese (Traditional),zh_Hant,187,0,0.0,0.0,4020,0,26580,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debexpo/debexpo/zh_Hant/,https://hosted.weblate.org/translate/debexpo/debexpo/zh_Hant/,,,0,0,0.0,0,0.0,0,0
