name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,118,115,97.4,95.8,216,207,1236,1195,96.6,3,2.5,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/sq/,https://hosted.weblate.org/translate/kimageannotator/-/sq/,2024-02-22 15:02:06.243539+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,118,101,85.5,88.8,216,192,1236,1107,89.5,0,0.0,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/ar/,https://hosted.weblate.org/translate/kimageannotator/-/ar/,2021-11-22 15:43:41.950192+00:00,,106,0,0.0,0,0.0,0,0
Basque,eu,118,80,67.7,61.1,216,132,1236,756,61.1,0,0.0,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/eu/,https://hosted.weblate.org/translate/kimageannotator/-/eu/,2022-10-05 07:02:49.606796+00:00,,0,0,0.0,0,0.0,16,0
Bulgarian,bg,118,118,100.0,100.0,216,216,1236,1236,100.0,6,5.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/bg/,https://hosted.weblate.org/translate/kimageannotator/-/bg/,2022-10-26 13:34:15.927601+00:00,,130,0,0.0,0,0.0,0,0
Catalan,ca,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/ca/,https://hosted.weblate.org/translate/kimageannotator/-/ca/,2022-10-07 07:45:48.325430+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,118,106,89.8,91.2,216,197,1236,1142,92.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/zh_Hans/,https://hosted.weblate.org/translate/kimageannotator/-/zh_Hans/,2022-10-05 07:04:01.121724+00:00,,5,0,0.0,0,0.0,3,0
Croatian,hr,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/hr/,https://hosted.weblate.org/translate/kimageannotator/-/hr/,2022-11-06 13:40:11.760323+00:00,,17,0,0.0,0,0.0,0,0
Czech,cs,118,91,77.1,75.0,216,162,1236,941,76.1,0,0.0,8,6.7,,https://hosted.weblate.org/projects/kimageannotator/-/cs/,https://hosted.weblate.org/translate/kimageannotator/-/cs/,2021-11-20 14:44:40.221632+00:00,,96,0,0.0,0,0.0,19,0
Danish,da,118,101,85.5,88.8,216,192,1236,1107,89.5,1,0.8,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/da/,https://hosted.weblate.org/translate/kimageannotator/-/da/,2022-10-05 07:02:48.125890+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,118,118,100.0,100.0,216,216,1236,1236,100.0,4,3.3,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/nl/,https://hosted.weblate.org/translate/kimageannotator/-/nl/,2022-10-06 11:27:53.441089+00:00,,17,0,0.0,0,0.0,0,0
English,en,118,118,100.0,100.0,216,216,1236,1236,100.0,11,9.3,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/en/,https://hosted.weblate.org/translate/kimageannotator/-/en/,,,0,118,100.0,0,0.0,0,3
French,fr,118,101,85.5,88.8,216,192,1236,1107,89.5,0,0.0,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/fr/,https://hosted.weblate.org/translate/kimageannotator/-/fr/,2022-06-26 05:06:56.960884+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,118,0,0.0,0.0,216,0,1236,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/fr_CA/,https://hosted.weblate.org/translate/kimageannotator/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Galician,gl,118,0,0.0,0.0,216,0,1236,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/gl/,https://hosted.weblate.org/translate/kimageannotator/-/gl/,,,0,0,0.0,0,0.0,0,0
German,de,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/de/,https://hosted.weblate.org/translate/kimageannotator/-/de/,2023-10-07 18:32:31.350168+00:00,,17,0,0.0,0,0.0,0,0
Greek,el,118,101,85.5,88.8,216,192,1236,1107,89.5,2,1.6,4,3.3,,https://hosted.weblate.org/projects/kimageannotator/-/el/,https://hosted.weblate.org/translate/kimageannotator/-/el/,2022-10-05 07:02:48.867284+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,118,0,0.0,0.0,216,0,1236,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/hu/,https://hosted.weblate.org/translate/kimageannotator/-/hu/,,,0,0,0.0,0,0.0,100,0
Indonesian,id,118,101,85.5,88.8,216,192,1236,1107,89.5,0,0.0,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/id/,https://hosted.weblate.org/translate/kimageannotator/-/id/,2022-10-05 07:02:52.102144+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,118,118,100.0,100.0,216,216,1236,1236,100.0,6,5.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/it/,https://hosted.weblate.org/translate/kimageannotator/-/it/,2022-10-08 13:05:31.621731+00:00,,17,0,0.0,0,0.0,0,0
Japanese,ja,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/ja/,https://hosted.weblate.org/translate/kimageannotator/-/ja/,2024-03-18 03:01:47.940514+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,118,112,94.9,95.3,216,206,1236,1179,95.3,0,0.0,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/ko/,https://hosted.weblate.org/translate/kimageannotator/-/ko/,2024-04-11 00:01:50.422651+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,118,55,46.6,39.8,216,86,1236,467,37.7,0,0.0,22,18.6,,https://hosted.weblate.org/projects/kimageannotator/-/nb_NO/,https://hosted.weblate.org/translate/kimageannotator/-/nb_NO/,2022-10-05 07:02:53.978555+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/pl/,https://hosted.weblate.org/translate/kimageannotator/-/pl/,2023-08-30 09:51:46.159421+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,118,118,100.0,100.0,216,216,1236,1236,100.0,3,2.5,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/pt/,https://hosted.weblate.org/translate/kimageannotator/-/pt/,2023-03-12 10:47:45.917672+00:00,,17,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,118,118,100.0,100.0,216,216,1236,1236,100.0,3,2.5,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/pt_BR/,https://hosted.weblate.org/translate/kimageannotator/-/pt_BR/,2022-10-05 10:21:37.699803+00:00,,17,0,0.0,0,0.0,0,0
Romanian,ro,118,101,85.5,88.8,216,192,1236,1107,89.5,0,0.0,5,4.2,,https://hosted.weblate.org/projects/kimageannotator/-/ro/,https://hosted.weblate.org/translate/kimageannotator/-/ro/,2022-10-05 07:02:55.640223+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,118,118,100.0,100.0,216,216,1236,1236,100.0,9,7.6,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/ru/,https://hosted.weblate.org/translate/kimageannotator/-/ru/,2023-03-11 07:50:00.790355+00:00,,17,0,0.0,0,0.0,0,0
Sinhala,si,118,31,26.2,18.5,216,40,1236,213,17.2,0,0.0,2,1.6,,https://hosted.weblate.org/projects/kimageannotator/-/si/,https://hosted.weblate.org/translate/kimageannotator/-/si/,2022-10-05 07:02:56.349525+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/es/,https://hosted.weblate.org/translate/kimageannotator/-/es/,2023-11-22 12:04:15.413776+00:00,,72,0,0.0,0,0.0,0,0
Swedish,sv,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/sv/,https://hosted.weblate.org/translate/kimageannotator/-/sv/,2022-10-05 07:59:23.206306+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr,118,118,100.0,100.0,216,216,1236,1236,100.0,4,3.3,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/tr/,https://hosted.weblate.org/translate/kimageannotator/-/tr/,2024-03-24 13:01:53.892425+00:00,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,118,118,100.0,100.0,216,216,1236,1236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kimageannotator/-/uk/,https://hosted.weblate.org/translate/kimageannotator/-/uk/,2022-10-05 11:04:08.171519+00:00,,18,0,0.0,0,0.0,0,0
