name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/af/,https://hosted.weblate.org/translate/nekox/glossary/af/,,,0,0,0.0,0,0.0,0,0
Ainu (Japan),ain,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ain/,https://hosted.weblate.org/translate/nekox/glossary/ain/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/am/,https://hosted.weblate.org/translate/nekox/glossary/am/,,,0,0,0.0,0,0.0,0,0
English (Old),ang,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ang/,https://hosted.weblate.org/translate/nekox/glossary/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ar/,https://hosted.weblate.org/translate/nekox/glossary/ar/,,,0,0,0.0,0,0.0,1,0
Azerbaijani,az,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/az/,https://hosted.weblate.org/translate/nekox/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/be/,https://hosted.weblate.org/translate/nekox/glossary/be/,2023-10-07 05:43:52.637141+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/bg/,https://hosted.weblate.org/translate/nekox/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/bn/,https://hosted.weblate.org/translate/nekox/glossary/bn/,2024-01-22 14:01:42.095886+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ca/,https://hosted.weblate.org/translate/nekox/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ckb/,https://hosted.weblate.org/translate/nekox/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/cs/,https://hosted.weblate.org/translate/nekox/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/da/,https://hosted.weblate.org/translate/nekox/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,2,66.6,66.6,3,2,20,13,65.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/de/,https://hosted.weblate.org/translate/nekox/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/el/,https://hosted.weblate.org/translate/nekox/glossary/el/,2023-09-10 15:39:08.639865+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,8,8,62,62,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/en/,https://hosted.weblate.org/translate/nekox/glossary/en/,,,0,1,14.2,0,0.0,0,0
English (Middle),enm,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/enm/,https://hosted.weblate.org/translate/nekox/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/es/,https://hosted.weblate.org/translate/nekox/glossary/es/,2023-06-08 08:58:49.287670+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/eu/,https://hosted.weblate.org/translate/nekox/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/fa/,https://hosted.weblate.org/translate/nekox/glossary/fa/,2023-07-13 23:53:10.865800+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/fi/,https://hosted.weblate.org/translate/nekox/glossary/fi/,2023-09-26 11:00:02.798868+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/fil/,https://hosted.weblate.org/translate/nekox/glossary/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/fr/,https://hosted.weblate.org/translate/nekox/glossary/fr/,2024-02-10 00:46:46.513836+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/he/,https://hosted.weblate.org/translate/nekox/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/hi/,https://hosted.weblate.org/translate/nekox/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/hu/,https://hosted.weblate.org/translate/nekox/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/hy/,https://hosted.weblate.org/translate/nekox/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/id/,https://hosted.weblate.org/translate/nekox/glossary/id/,2023-10-07 08:36:05.224329+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/it/,https://hosted.weblate.org/translate/nekox/glossary/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ja/,https://hosted.weblate.org/translate/nekox/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ko/,https://hosted.weblate.org/translate/nekox/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/lv/,https://hosted.weblate.org/translate/nekox/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/lzh/,https://hosted.weblate.org/translate/nekox/glossary/lzh/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ml/,https://hosted.weblate.org/translate/nekox/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ms/,https://hosted.weblate.org/translate/nekox/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/nb_NO/,https://hosted.weblate.org/translate/nekox/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/nl/,https://hosted.weblate.org/translate/nekox/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/or/,https://hosted.weblate.org/translate/nekox/glossary/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/pl/,https://hosted.weblate.org/translate/nekox/glossary/pl/,2023-10-05 18:11:16.489303+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/pt/,https://hosted.weblate.org/translate/nekox/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,6,85.7,87.5,8,7,62,55,88.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/pt_BR/,https://hosted.weblate.org/translate/nekox/glossary/pt_BR/,,,0,6,85.7,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ro/,https://hosted.weblate.org/translate/nekox/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ru/,https://hosted.weblate.org/translate/nekox/glossary/ru/,2023-06-11 10:15:45.193008+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/si/,https://hosted.weblate.org/translate/nekox/glossary/si/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/sr/,https://hosted.weblate.org/translate/nekox/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/sv/,https://hosted.weblate.org/translate/nekox/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/th/,https://hosted.weblate.org/translate/nekox/glossary/th/,2023-07-17 17:06:48.486267+00:00,,0,0,0.0,0,0.0,0,0
Toki Pona,tok,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/tok/,https://hosted.weblate.org/translate/nekox/glossary/tok/,2024-03-11 20:01:53.326940+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/tr/,https://hosted.weblate.org/translate/nekox/glossary/tr/,2024-03-10 06:01:55.335588+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/uk/,https://hosted.weblate.org/translate/nekox/glossary/uk/,2023-06-13 14:31:28.818238+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/ur/,https://hosted.weblate.org/translate/nekox/glossary/ur/,2023-09-18 22:00:07.233885+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/vi/,https://hosted.weblate.org/translate/nekox/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/zh_Hans/,https://hosted.weblate.org/translate/nekox/glossary/zh_Hans/,2023-06-05 11:43:01.904924+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/zh_Hant/,https://hosted.weblate.org/translate/nekox/glossary/zh_Hant/,2023-10-28 03:13:19.405802+00:00,,2,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nekox/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/nekox/glossary/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
