name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,95,95,100.0,100.0,362,362,2148,2148,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/en/,https://hosted.weblate.org/translate/tallycash/wallet/en/,,,0,95,100.0,0,0.0,0,0
Spanish,es,95,95,100.0,100.0,362,362,2148,2148,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/es/,https://hosted.weblate.org/translate/tallycash/wallet/es/,2022-09-12 02:53:39.189133+00:00,,1,0,0.0,0,0.0,50,0
French,fr,95,0,0.0,0.0,362,0,2148,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/fr/,https://hosted.weblate.org/translate/tallycash/wallet/fr/,,,0,0,0.0,0,0.0,95,0
Norwegian Bokmål,nb_NO,95,0,0.0,0.0,362,0,2148,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/nb_NO/,https://hosted.weblate.org/translate/tallycash/wallet/nb_NO/,,,0,0,0.0,0,0.0,95,0
Portuguese (Brazil),pt_BR,95,55,57.8,51.9,362,188,2148,1175,54.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/pt_BR/,https://hosted.weblate.org/translate/tallycash/wallet/pt_BR/,2022-09-08 03:31:59.197198+00:00,,0,0,0.0,0,0.0,40,0
Romanian,ro,95,0,0.0,0.0,362,0,2148,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/ro/,https://hosted.weblate.org/translate/tallycash/wallet/ro/,,,0,0,0.0,0,0.0,95,0
Russian,ru,95,9,9.4,4.4,362,16,2148,97,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/ru/,https://hosted.weblate.org/translate/tallycash/wallet/ru/,2022-09-08 02:46:36.674858+00:00,,0,0,0.0,0,0.0,86,0
Swedish,sv,95,0,0.0,0.0,362,0,2148,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/sv/,https://hosted.weblate.org/translate/tallycash/wallet/sv/,,,0,0,0.0,0,0.0,95,0
Chinese (Simplified),zh_Hans,95,45,47.3,41.1,362,149,2148,976,45.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/zh_Hans/,https://hosted.weblate.org/translate/tallycash/wallet/zh_Hans/,2022-09-08 03:26:00.231248+00:00,,0,0,0.0,0,0.0,53,0
Chinese (Traditional),zh_Hant,95,95,100.0,100.0,362,362,2148,2148,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tallycash/wallet/zh_Hant/,https://hosted.weblate.org/translate/tallycash/wallet/zh_Hant/,2023-02-24 11:58:26.112549+00:00,,0,0,0.0,0,0.0,16,0
