name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,19,2,10.5,2.0,434,9,2872,75,2.6,1,5.2,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/bg/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/bg/,2022-03-25 21:05:34.292496+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,434,434,2872,2872,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/ca/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/ca/,2022-05-13 20:45:07.611240+00:00,,1,0,0.0,0,0.0,0,0
German,de,19,18,94.7,88.9,434,386,2872,2557,89.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/de/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/de/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,434,434,2872,2872,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/en/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,434,434,2872,2872,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/es/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/es/,2022-09-09 00:17:01.029170+00:00,,14,0,0.0,0,0.0,0,0
French,fr,19,18,94.7,88.9,434,386,2872,2557,89.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/fr/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/fr/,2022-03-15 19:14:58.911851+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,434,434,2872,2872,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/nl/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/nl/,2022-03-15 20:45:16.859094+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,19,5,26.3,39.1,434,170,2872,1074,37.3,1,5.2,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/pl/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/pl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,3,15.7,30.4,434,132,2872,845,29.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/seasoncalendar/fastlane/tr/,https://hosted.weblate.org/translate/seasoncalendar/fastlane/tr/,2022-11-26 15:34:17.615570+00:00,,2,0,0.0,0,0.0,0,0
