name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/am/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,35,3,8.5,2.2,762,17,4807,100,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ar/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/az/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/be/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,35,34,97.1,99.2,762,756,4807,4773,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/bg/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/bg/,2023-12-04 11:47:50.127497+00:00,,0,0,0.0,3,8.5,0,0
Bengali,bn,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/bn/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/bs/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ca/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ca/,2023-12-11 12:21:15.666653+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,35,3,8.5,2.2,762,17,4807,100,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/cs/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/cy/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,35,4,11.4,3.4,762,26,4807,171,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/da/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/da/,,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/de/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/de/,2023-12-26 00:14:17.723018+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/dv/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/el/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/el/,2023-12-05 16:19:19.326420+00:00,,1,0,0.0,12,34.2,0,0
English,en,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/en/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/en/,,,0,35,100.0,0,0.0,0,0
Esperanto,eo,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/eo/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,35,24,68.5,66.7,762,509,4807,3176,66.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/es/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/es/,2023-12-04 12:29:21.764647+00:00,,8,0,0.0,0,0.0,1,0
Spanish (Argentina),es_AR,35,16,45.7,33.4,762,255,4807,1609,33.4,2,5.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,35,2,5.7,0.3,762,3,4807,19,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/et/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/eu/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/eu/,2023-12-28 14:32:20.173490+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/fa/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,35,9,25.7,7.4,762,57,4807,386,8.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/fi/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,35,34,97.1,99.2,762,756,4807,4773,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/fr/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/fr/,2022-06-11 15:55:01.093027+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ga/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/gl/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/gu/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/gu/,2024-02-23 16:48:25.441155+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/he/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/hi/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/hr/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/hu/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/hy/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,34,97.1,99.2,762,756,4807,4773,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/id/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/id/,2022-04-08 01:47:02.356773+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/is/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/it/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/it/,2024-03-15 09:25:52.938709+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,35,34,97.1,99.2,762,756,4807,4773,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ja/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ja/,2023-12-04 11:48:13.822625+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ka/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ko/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ku/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/lb/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,35,2,5.7,0.3,762,3,4807,19,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/lt/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/lv/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ms/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,24,68.5,56.8,762,433,4807,2696,56.0,2,5.7,10,28.5,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/nb_NO/,2022-12-15 22:41:28.999648+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/nl/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/nl/,2023-12-20 09:08:04.200735+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/nn/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,35,4,11.4,3.1,762,24,4807,150,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/pl/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,35,34,97.1,99.2,762,756,4807,4773,99.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/pt/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/pt/,2024-03-27 22:19:44.239557+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/pt_BR/,2023-12-15 13:43:08.576992+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,35,3,8.5,2.2,762,17,4807,100,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ro/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,35,10,28.5,18.5,762,141,4807,887,18.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ru/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/si/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/sk/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/sl/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/sq/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/sq/,2024-02-21 19:57:39.041752+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,35,3,8.5,2.2,762,17,4807,100,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/sr/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/sv/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/sv/,2023-12-16 20:52:39.961322+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ta/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/te/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/th/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/tl/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,762,762,4807,4807,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/tr/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/tr/,2023-12-28 05:12:56.946332+00:00,,1,0,0.0,35,100.0,0,0
Tamazight (Central Atlas),tzm,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/tzm/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,35,3,8.5,2.2,762,17,4807,100,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/uk/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,35,0,0.0,0.0,762,0,4807,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/ur/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,35,5,14.2,5.2,762,40,4807,252,5.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/vi/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,19,54.2,44.7,762,341,4807,2166,45.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,19,54.2,41.4,762,316,4807,2016,41.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-diagnostics/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-diagnostics/zh_Hant/,2024-02-19 13:29:38.363398+00:00,,1,0,0.0,0,0.0,0,0
