name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ab/,https://hosted.weblate.org/translate/givemelyrics/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/aa/,https://hosted.weblate.org/translate/givemelyrics/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,32,23,71.8,81.9,94,77,619,490,79.1,7,21.8,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/af/,https://hosted.weblate.org/translate/givemelyrics/-/af/,2019-12-08 06:19:34+00:00,,30,0,0.0,0,0.0,18,0
Akan,ak,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ak/,https://hosted.weblate.org/translate/givemelyrics/-/ak/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/sq/,https://hosted.weblate.org/translate/givemelyrics/-/sq/,2019-11-10 19:54:16+00:00,,34,0,0.0,0,0.0,0,0
Amharic,am,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/am/,https://hosted.weblate.org/translate/givemelyrics/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ar/,https://hosted.weblate.org/translate/givemelyrics/-/ar/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/an/,https://hosted.weblate.org/translate/givemelyrics/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/hy/,https://hosted.weblate.org/translate/givemelyrics/-/hy/,,,0,0,0.0,0,0.0,0,0
Assamese,as,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/as/,https://hosted.weblate.org/translate/givemelyrics/-/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,9,28.1,21.2,94,20,619,139,22.4,1,3.1,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ast/,https://hosted.weblate.org/translate/givemelyrics/-/ast/,2020-04-10 20:07:06.181678+00:00,,9,0,0.0,0,0.0,0,0
Avaric,av,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/av/,https://hosted.weblate.org/translate/givemelyrics/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ae/,https://hosted.weblate.org/translate/givemelyrics/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ay/,https://hosted.weblate.org/translate/givemelyrics/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/az/,https://hosted.weblate.org/translate/givemelyrics/-/az/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/bm/,https://hosted.weblate.org/translate/givemelyrics/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ba/,https://hosted.weblate.org/translate/givemelyrics/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/eu/,https://hosted.weblate.org/translate/givemelyrics/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/be/,https://hosted.weblate.org/translate/givemelyrics/-/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/bn/,https://hosted.weblate.org/translate/givemelyrics/-/bn/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/bh/,https://hosted.weblate.org/translate/givemelyrics/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/bi/,https://hosted.weblate.org/translate/givemelyrics/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/bs/,https://hosted.weblate.org/translate/givemelyrics/-/bs/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/br/,https://hosted.weblate.org/translate/givemelyrics/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/bg/,https://hosted.weblate.org/translate/givemelyrics/-/bg/,,,0,0,0.0,0,0.0,0,0
Burmese,my,32,30,93.7,97.8,94,92,619,567,91.5,2,6.2,2,6.2,,https://hosted.weblate.org/projects/givemelyrics/-/my/,https://hosted.weblate.org/translate/givemelyrics/-/my/,2023-11-29 17:03:00.587809+00:00,,11,0,0.0,0,0.0,1,0
Catalan,ca,32,24,75.0,81.9,94,77,619,475,76.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ca/,https://hosted.weblate.org/translate/givemelyrics/-/ca/,2019-09-06 14:41:33+00:00,,19,0,0.0,0,0.0,0,0
Chamorro,ch,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ch/,https://hosted.weblate.org/translate/givemelyrics/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ce/,https://hosted.weblate.org/translate/givemelyrics/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,8,25.0,18.0,94,17,619,118,19.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/zh_Hans/,https://hosted.weblate.org/translate/givemelyrics/-/zh_Hans/,2023-03-04 10:37:13.856677+00:00,,6,0,0.0,0,0.0,25,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/zh_Hant_HK/,https://hosted.weblate.org/translate/givemelyrics/-/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/cv/,https://hosted.weblate.org/translate/givemelyrics/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kw/,https://hosted.weblate.org/translate/givemelyrics/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/co/,https://hosted.weblate.org/translate/givemelyrics/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/cr/,https://hosted.weblate.org/translate/givemelyrics/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/hr/,https://hosted.weblate.org/translate/givemelyrics/-/hr/,2020-01-06 02:30:36+00:00,,35,0,0.0,0,0.0,0,0
Czech,cs,32,13,40.6,27.6,94,26,619,199,32.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/cs/,https://hosted.weblate.org/translate/givemelyrics/-/cs/,2021-10-17 09:25:42.592308+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,32,11,34.3,24.4,94,23,619,157,25.3,1,3.1,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/da/,https://hosted.weblate.org/translate/givemelyrics/-/da/,2019-03-31 14:27:24+00:00,,15,0,0.0,0,0.0,0,0
Dhivehi,dv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/dv/,https://hosted.weblate.org/translate/givemelyrics/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,32,100.0,100.0,94,94,619,619,100.0,3,9.3,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/nl/,https://hosted.weblate.org/translate/givemelyrics/-/nl/,2021-06-14 12:52:39.053772+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/dz/,https://hosted.weblate.org/translate/givemelyrics/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,94,94,619,619,100.0,9,28.1,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/en/,https://hosted.weblate.org/translate/givemelyrics/-/en/,,,0,32,100.0,0,0.0,0,1
English (Australia),en_AU,32,17,53.1,63.8,94,60,619,397,64.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/en_AU/,https://hosted.weblate.org/translate/givemelyrics/-/en_AU/,2021-06-14 12:51:38.730510+00:00,,9,0,0.0,0,0.0,0,0
English (Canada),en_CA,32,17,53.1,63.8,94,60,619,397,64.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/en_CA/,https://hosted.weblate.org/translate/givemelyrics/-/en_CA/,2021-06-14 12:51:05.438728+00:00,,12,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/en_GB/,https://hosted.weblate.org/translate/givemelyrics/-/en_GB/,2020-03-21 02:46:02+00:00,,22,0,0.0,0,0.0,0,0
Esperanto,eo,32,32,100.0,100.0,94,94,619,619,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/eo/,https://hosted.weblate.org/translate/givemelyrics/-/eo/,2021-03-07 22:11:46.431453+00:00,,33,0,0.0,0,0.0,0,0
Estonian,et,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/et/,https://hosted.weblate.org/translate/givemelyrics/-/et/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ee/,https://hosted.weblate.org/translate/givemelyrics/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/fo/,https://hosted.weblate.org/translate/givemelyrics/-/fo/,2022-01-31 16:34:37.880699+00:00,,20,0,0.0,0,0.0,0,0
Fijian,fj,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/fj/,https://hosted.weblate.org/translate/givemelyrics/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,11,34.3,24.4,94,23,619,157,25.3,1,3.1,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/fi/,https://hosted.weblate.org/translate/givemelyrics/-/fi/,2019-09-17 12:41:33+00:00,,11,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/fr/,https://hosted.weblate.org/translate/givemelyrics/-/fr/,2021-06-14 12:54:01.604866+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/fr_CA/,https://hosted.weblate.org/translate/givemelyrics/-/fr_CA/,2020-03-21 02:40:40+00:00,,38,0,0.0,0,0.0,0,0
Frisian,fy,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/fy/,https://hosted.weblate.org/translate/givemelyrics/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ff/,https://hosted.weblate.org/translate/givemelyrics/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/gd/,https://hosted.weblate.org/translate/givemelyrics/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,26,81.2,87.2,94,82,619,506,81.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/gl/,https://hosted.weblate.org/translate/givemelyrics/-/gl/,2022-05-22 13:45:56.371699+00:00,,26,0,0.0,0,0.0,0,0
Georgian,ka,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ka/,https://hosted.weblate.org/translate/givemelyrics/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/de/,https://hosted.weblate.org/translate/givemelyrics/-/de/,2021-06-14 12:54:43.163029+00:00,,6,0,0.0,0,0.0,0,0
Gikuyu,ki,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ki/,https://hosted.weblate.org/translate/givemelyrics/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/el/,https://hosted.weblate.org/translate/givemelyrics/-/el/,2022-09-10 07:38:43.638287+00:00,,39,0,0.0,0,0.0,1,0
Greenlandic,kl,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kl/,https://hosted.weblate.org/translate/givemelyrics/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/gn/,https://hosted.weblate.org/translate/givemelyrics/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/gu/,https://hosted.weblate.org/translate/givemelyrics/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,32,11,34.3,24.4,94,23,619,157,25.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ht/,https://hosted.weblate.org/translate/givemelyrics/-/ht/,2021-06-14 22:32:35.547248+00:00,,12,0,0.0,0,0.0,0,0
Hausa,ha,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ha/,https://hosted.weblate.org/translate/givemelyrics/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/he/,https://hosted.weblate.org/translate/givemelyrics/-/he/,2020-10-21 06:55:17.136323+00:00,,32,0,0.0,0,0.0,0,0
Herero,hz,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/hz/,https://hosted.weblate.org/translate/givemelyrics/-/hz/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/hi/,https://hosted.weblate.org/translate/givemelyrics/-/hi/,2024-02-29 14:02:09.799203+00:00,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ho/,https://hosted.weblate.org/translate/givemelyrics/-/ho/,,,0,0,0.0,0,0.0,1,0
Hungarian,hu,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/hu/,https://hosted.weblate.org/translate/givemelyrics/-/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/is/,https://hosted.weblate.org/translate/givemelyrics/-/is/,,,0,0,0.0,0,0.0,0,0
Ido,io,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/io/,https://hosted.weblate.org/translate/givemelyrics/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ig/,https://hosted.weblate.org/translate/givemelyrics/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/id/,https://hosted.weblate.org/translate/givemelyrics/-/id/,2021-03-08 13:15:04.245892+00:00,,31,0,0.0,0,0.0,15,0
Interlingua,ia,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ia/,https://hosted.weblate.org/translate/givemelyrics/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/iu/,https://hosted.weblate.org/translate/givemelyrics/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ik/,https://hosted.weblate.org/translate/givemelyrics/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ga/,https://hosted.weblate.org/translate/givemelyrics/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/it/,https://hosted.weblate.org/translate/givemelyrics/-/it/,2020-02-26 16:18:32+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ja/,https://hosted.weblate.org/translate/givemelyrics/-/ja/,2019-07-14 12:24:04+00:00,,33,0,0.0,0,0.0,0,0
Javanese,jv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/jv/,https://hosted.weblate.org/translate/givemelyrics/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kn/,https://hosted.weblate.org/translate/givemelyrics/-/kn/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kr/,https://hosted.weblate.org/translate/givemelyrics/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ks/,https://hosted.weblate.org/translate/givemelyrics/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kk/,https://hosted.weblate.org/translate/givemelyrics/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/km/,https://hosted.weblate.org/translate/givemelyrics/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/rw/,https://hosted.weblate.org/translate/givemelyrics/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kv/,https://hosted.weblate.org/translate/givemelyrics/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kg/,https://hosted.weblate.org/translate/givemelyrics/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ko/,https://hosted.weblate.org/translate/givemelyrics/-/ko/,2023-04-25 07:41:00.544763+00:00,,11,0,0.0,0,0.0,0,0
Kurdish,ku,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ku/,https://hosted.weblate.org/translate/givemelyrics/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,32,100.0,100.0,94,94,619,619,100.0,1,3.1,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ckb/,https://hosted.weblate.org/translate/givemelyrics/-/ckb/,2020-11-20 20:28:22.788565+00:00,,39,0,0.0,0,0.0,0,0
Kwanyama,kj,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/kj/,https://hosted.weblate.org/translate/givemelyrics/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ky/,https://hosted.weblate.org/translate/givemelyrics/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/lo/,https://hosted.weblate.org/translate/givemelyrics/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/la/,https://hosted.weblate.org/translate/givemelyrics/-/la/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/lv/,https://hosted.weblate.org/translate/givemelyrics/-/lv/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/li/,https://hosted.weblate.org/translate/givemelyrics/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ln/,https://hosted.weblate.org/translate/givemelyrics/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/lt/,https://hosted.weblate.org/translate/givemelyrics/-/lt/,2023-05-26 17:00:33.938826+00:00,,3,0,0.0,0,0.0,0,0
Luba-Katanga,lu,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/lu/,https://hosted.weblate.org/translate/givemelyrics/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/lg/,https://hosted.weblate.org/translate/givemelyrics/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/lb/,https://hosted.weblate.org/translate/givemelyrics/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mk/,https://hosted.weblate.org/translate/givemelyrics/-/mk/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mg/,https://hosted.weblate.org/translate/givemelyrics/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,32,6,18.7,42.5,94,40,619,213,34.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ms/,https://hosted.weblate.org/translate/givemelyrics/-/ms/,2019-03-07 01:30:46+00:00,,7,0,0.0,0,0.0,0,0
Malayalam,ml,32,27,84.3,69.1,94,65,619,446,72.0,1,3.1,1,3.1,,https://hosted.weblate.org/projects/givemelyrics/-/ml/,https://hosted.weblate.org/translate/givemelyrics/-/ml/,2023-02-16 11:17:50.881340+00:00,,8,0,0.0,0,0.0,1,0
Maltese,mt,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mt/,https://hosted.weblate.org/translate/givemelyrics/-/mt/,,,0,0,0.0,0,0.0,0,0
Manx,gv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/gv/,https://hosted.weblate.org/translate/givemelyrics/-/gv/,,,0,0,0.0,0,0.0,0,0
Maori,mi,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mi/,https://hosted.weblate.org/translate/givemelyrics/-/mi/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,32,32,100.0,100.0,94,94,619,619,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mr/,https://hosted.weblate.org/translate/givemelyrics/-/mr/,2020-01-05 17:36:25+00:00,,6,0,0.0,0,0.0,0,0
Marshallese,mh,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mh/,https://hosted.weblate.org/translate/givemelyrics/-/mh/,,,0,0,0.0,0,0.0,0,0
Moldavian,ro_MD,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ro_MD/,https://hosted.weblate.org/translate/givemelyrics/-/ro_MD/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/mn/,https://hosted.weblate.org/translate/givemelyrics/-/mn/,,,0,0,0.0,0,0.0,0,0
Nauru,na,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/na/,https://hosted.weblate.org/translate/givemelyrics/-/na/,,,0,0,0.0,0,0.0,0,0
Navaho,nv,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/nv/,https://hosted.weblate.org/translate/givemelyrics/-/nv/,,,0,0,0.0,0,0.0,0,0
Ndebele (Northern),nd,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/nd/,https://hosted.weblate.org/translate/givemelyrics/-/nd/,,,0,0,0.0,0,0.0,0,0
Ndebele (Southern),nr,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/nr/,https://hosted.weblate.org/translate/givemelyrics/-/nr/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,32,0,0.0,0.0,94,0,619,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/givemelyrics/-/ng/,https://hosted.weblate.org/translate/givemelyrics/-/ng/,,,0,0,0.0,0,0.0,0,0