name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,506,186,36.7,38.9,1821,709,10626,4271,40.1,182,35.9,0,0.0,,https://hosted.weblate.org/projects/smash/-/zh_Hans/,https://hosted.weblate.org/translate/smash/-/zh_Hans/,2024-03-05 16:01:52.072318+00:00,,111,0,0.0,0,0.0,0,0
Czech,cs,632,611,96.6,96.6,2394,2314,14025,13581,96.8,5,0.7,0,0.0,,https://hosted.weblate.org/projects/smash/-/cs/,https://hosted.weblate.org/translate/smash/-/cs/,2024-02-19 10:30:32.733821+00:00,,0,0,0.0,0,0.0,0,0
English,en,652,652,100.0,100.0,2416,2416,14187,14187,100.0,197,30.2,0,0.0,,https://hosted.weblate.org/projects/smash/-/en/,https://hosted.weblate.org/translate/smash/-/en/,2024-02-19 10:30:32.510824+00:00,,1,0,0.0,0,0.0,1,11
French,fr,646,393,60.8,54.7,2410,1320,14134,7762,54.9,17,2.6,14,2.1,,https://hosted.weblate.org/projects/smash/-/fr/,https://hosted.weblate.org/translate/smash/-/fr/,2024-02-19 10:30:33.270348+00:00,,8,0,0.0,0,0.0,0,0
German,de,632,29,4.5,6.1,2394,148,14025,961,6.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/smash/-/de/,https://hosted.weblate.org/translate/smash/-/de/,2024-02-19 10:30:33.098500+00:00,,0,0,0.0,0,0.0,6,0
German (formal),de@formal,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/smash/-/de@formal/,https://hosted.weblate.org/translate/smash/-/de@formal/,,,0,0,0.0,0,0.0,0,0
Italian,it,632,605,95.7,95.3,2394,2283,14025,13398,95.5,6,0.9,6,0.9,,https://hosted.weblate.org/projects/smash/-/it/,https://hosted.weblate.org/translate/smash/-/it/,2024-02-19 10:30:33.438588+00:00,,40,0,0.0,0,0.0,0,0
Japanese,ja,632,600,94.9,94.6,2394,2265,14025,13279,94.6,11,1.7,7,1.1,,https://hosted.weblate.org/projects/smash/-/ja/,https://hosted.weblate.org/translate/smash/-/ja/,2024-02-19 10:30:33.636217+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,632,0,0.0,0.0,2394,0,14025,0,0.0,415,65.6,0,0.0,,https://hosted.weblate.org/projects/smash/-/nb_NO/,https://hosted.weblate.org/translate/smash/-/nb_NO/,2024-02-19 10:30:33.814736+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,638,153,23.9,8.9,2400,214,14078,1348,9.5,0,0.0,2,0.3,,https://hosted.weblate.org/projects/smash/-/ru/,https://hosted.weblate.org/translate/smash/-/ru/,2024-02-19 10:30:34.206943+00:00,,1,0,0.0,0,0.0,0,0
