name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,22,22,100.0,100.0,98,98,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/de/,https://hosted.weblate.org/translate/nucleoid/server-translations/de/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,98,98,641,641,100.0,4,18.1,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/en/,https://hosted.weblate.org/translate/nucleoid/server-translations/en/,,,0,22,100.0,0,0.0,0,0
English,en_UD,22,22,100.0,100.0,98,98,641,641,100.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/en_UD/,https://hosted.weblate.org/translate/nucleoid/server-translations/en_UD/,,,0,0,0.0,0,0.0,0,0
Estonian,et,22,22,100.0,100.0,98,98,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/et/,https://hosted.weblate.org/translate/nucleoid/server-translations/et/,2022-07-22 11:32:49.181399+00:00,,25,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,98,98,641,641,100.0,6,27.2,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/fr/,https://hosted.weblate.org/translate/nucleoid/server-translations/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,22,22,100.0,100.0,98,98,641,641,100.0,7,31.8,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/hu/,https://hosted.weblate.org/translate/nucleoid/server-translations/hu/,,,0,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,98,98,641,641,100.0,1,4.5,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/pl/,https://hosted.weblate.org/translate/nucleoid/server-translations/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,98,98,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/ru/,https://hosted.weblate.org/translate/nucleoid/server-translations/ru/,2022-09-09 20:17:52.338691+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,22,100.0,100.0,98,98,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/zh_Hans/,https://hosted.weblate.org/translate/nucleoid/server-translations/zh_Hans/,2023-06-20 16:14:59.167181+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,98,98,641,641,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/server-translations/zh_Hant/,https://hosted.weblate.org/translate/nucleoid/server-translations/zh_Hant/,2023-06-20 16:23:14.874051+00:00,,12,0,0.0,0,0.0,0,0
