name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,15,15,100.0,100.0,17,17,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/en/,https://hosted.weblate.org/translate/ouisync/glossary/en/,,,0,15,100.0,0,0.0,0,0
Spanish,es,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/es/,https://hosted.weblate.org/translate/ouisync/glossary/es/,,,0,0,0.0,0,100.0,0,0
Persian,fa,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/fa/,https://hosted.weblate.org/translate/ouisync/glossary/fa/,,,0,0,0.0,0,100.0,0,0
French,fr,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/fr/,https://hosted.weblate.org/translate/ouisync/glossary/fr/,,,0,0,0.0,0,100.0,0,0
Burmese,my,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/my/,https://hosted.weblate.org/translate/ouisync/glossary/my/,,,0,0,0.0,0,100.0,0,0
Russian,ru,15,15,100.0,100.0,17,17,142,142,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/ru/,https://hosted.weblate.org/translate/ouisync/glossary/ru/,2024-01-11 15:43:44.217936+00:00,,6,3,20.0,0,0.0,0,0
Ukrainian,uk,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/uk/,https://hosted.weblate.org/translate/ouisync/glossary/uk/,,,0,0,0.0,0,100.0,0,0
Chinese (Simplified),zh_Hans,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ouisync/glossary/zh_Hans/,https://hosted.weblate.org/translate/ouisync/glossary/zh_Hans/,,,0,0,0.0,0,100.0,0,0
