name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/ar/,https://hosted.weblate.org/translate/opentoonz/glossary/ar/,2024-03-09 09:29:39.639401+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/bs/,https://hosted.weblate.org/translate/opentoonz/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/cs/,https://hosted.weblate.org/translate/opentoonz/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/de/,https://hosted.weblate.org/translate/opentoonz/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/el/,https://hosted.weblate.org/translate/opentoonz/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,59,59,311,311,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/en/,https://hosted.weblate.org/translate/opentoonz/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/eo/,https://hosted.weblate.org/translate/opentoonz/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/es/,https://hosted.weblate.org/translate/opentoonz/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,51,51,100.0,100.0,59,59,311,311,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/fa/,https://hosted.weblate.org/translate/opentoonz/glossary/fa/,2022-04-26 13:49:25.866098+00:00,,1,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/fr/,https://hosted.weblate.org/translate/opentoonz/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/he/,https://hosted.weblate.org/translate/opentoonz/glossary/he/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/it/,https://hosted.weblate.org/translate/opentoonz/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/ja/,https://hosted.weblate.org/translate/opentoonz/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/ko/,https://hosted.weblate.org/translate/opentoonz/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/nb_NO/,https://hosted.weblate.org/translate/opentoonz/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/nl/,https://hosted.weblate.org/translate/opentoonz/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/pl/,https://hosted.weblate.org/translate/opentoonz/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/ru/,https://hosted.weblate.org/translate/opentoonz/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/uk/,https://hosted.weblate.org/translate/opentoonz/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/glossary/zh_Hans/,https://hosted.weblate.org/translate/opentoonz/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
