name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/en/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/eu/,2021-04-23 11:39:46.365118+00:00,,1,0,0.0,1,100.0,0,0
French,fr,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/nl/,2021-06-11 08:59:37.486150+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,2,0,8,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-reviews/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-reviews/ru/,,,0,0,0.0,0,0.0,0,0
