name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,49,49,100.0,100.0,1082,1082,7613,7613,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ar/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ar/,2023-09-23 09:21:09.353683+00:00,,12,0,0.0,49,100.0,0,0
Bengali,bn,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/bn/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ca/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/cs/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/cs/,,,0,0,0.0,0,0.0,0,0
German,de,49,27,55.1,71.5,1082,774,7613,4781,62.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/de/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/de/,2023-09-05 22:37:13.835887+00:00,,2,0,0.0,15,30.6,0,0
Greek,el,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/el/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/el/,2023-09-05 22:49:57.853061+00:00,,5,0,0.0,19,38.7,0,0
English,en,49,49,100.0,100.0,1082,1082,7613,7613,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/en/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/en/,,,0,49,100.0,0,0.0,0,1
Spanish,es,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/es/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/es/,2023-09-05 22:49:58.090456+00:00,,5,0,0.0,49,100.0,0,1
Persian,fa,49,49,100.0,100.0,1082,1082,7613,7613,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/fa/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/fa/,2023-09-05 22:49:53.765948+00:00,,5,0,0.0,49,100.0,1,1
French,fr,49,49,100.0,100.0,1082,1082,7613,7613,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/fr/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/fr/,2023-09-05 22:42:42.075100+00:00,,4,0,0.0,49,100.0,0,0
Hebrew,he,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/he/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/hu/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ia/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,49,49,100.0,100.0,1082,1082,7613,7613,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/id/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/id/,2023-09-05 22:50:00.251287+00:00,,5,0,0.0,3,6.1,1,0
Korean,ko,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ko/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ko/,,,0,0,0.0,0,0.0,0,0
Miami,mia,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/mia/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/mia/,,,0,0,0.0,0,0.0,0,0
Burmese,my,49,49,100.0,100.0,1082,1082,7613,7613,100.0,5,10.2,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/my/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/my/,2023-09-05 22:49:54.191882+00:00,,5,0,0.0,49,100.0,0,1
Norwegian Bokmål,nb_NO,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/nb_NO/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/nl/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/pl/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ps/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ps/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/pt/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/pt/,2024-03-12 21:44:00.056396+00:00,,47,0,0.0,49,100.0,0,0
Portuguese (Brazil),pt_BR,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/pt_BR/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/pt_BR/,2023-09-05 22:50:02.994215+00:00,,5,0,0.0,49,100.0,0,0
Russian,ru,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ru/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ru/,2023-09-05 22:49:56.773155+00:00,,5,0,0.0,49,100.0,0,2
Swedish,sv,49,30,61.2,85.1,1082,921,7613,5621,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/sv/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/sv/,2024-04-23 05:07:12.134654+00:00,,0,0,0.0,3,6.1,0,0
Tamil,ta,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ta/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/tr/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/tr/,2024-03-29 01:01:56.067320+00:00,,0,0,0.0,49,100.0,0,1
Ukrainian,uk,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/uk/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/uk/,2023-09-05 22:49:59.412366+00:00,,5,0,0.0,49,100.0,0,1
Urdu,ur,49,49,100.0,100.0,1082,1082,7613,7613,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/ur/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/ur/,2023-09-05 22:50:01.946272+00:00,,5,0,0.0,49,100.0,0,0
v28 (generated),v28,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/v28/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/v28/,,,0,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,49,22,44.8,63.9,1082,692,7613,4107,53.9,3,6.1,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/zh_Hans/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/zh_Hans/,2023-05-17 02:55:38.906330+00:00,,37,0,0.0,13,26.5,0,0
Chinese (Traditional),zh_Hant,49,0,0.0,0.0,1082,0,7613,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/censorship-no/browser-bridging/zh_Hant/,https://hosted.weblate.org/translate/censorship-no/browser-bridging/zh_Hant/,,,0,0,0.0,0,0.0,0,0
