name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,83,0,451,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/ca/,https://hosted.weblate.org/translate/mosparo/validators/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,5,50.0,34.9,83,29,451,169,37.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/cs/,https://hosted.weblate.org/translate/mosparo/validators/cs/,2024-01-11 05:49:38.823910+00:00,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,83,83,451,451,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/de/,https://hosted.weblate.org/translate/mosparo/validators/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,83,83,451,451,100.0,6,60.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/en/,https://hosted.weblate.org/translate/mosparo/validators/en/,,,0,0,0.0,0,0.0,0,0
Estonian,et,10,4,40.0,27.7,83,23,451,135,29.9,6,60.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/et/,https://hosted.weblate.org/translate/mosparo/validators/et/,2023-06-26 18:22:22.415706+00:00,,4,0,0.0,0,0.0,0,0
French,fr,10,4,40.0,27.7,83,23,451,135,29.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/fr/,https://hosted.weblate.org/translate/mosparo/validators/fr/,2024-01-11 05:49:39.105600+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,83,83,451,451,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/hr/,https://hosted.weblate.org/translate/mosparo/validators/hr/,2024-01-11 05:49:39.217393+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,4,40.0,27.7,83,23,451,135,29.9,1,10.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/id/,https://hosted.weblate.org/translate/mosparo/validators/id/,2024-01-11 05:49:39.312664+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,10,4,40.0,27.7,83,23,451,135,29.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/ko/,https://hosted.weblate.org/translate/mosparo/validators/ko/,2024-01-11 05:49:39.380608+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,10,5,50.0,34.9,83,29,451,169,37.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/pl/,https://hosted.weblate.org/translate/mosparo/validators/pl/,2024-01-11 05:49:39.434731+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,10,4,40.0,27.7,83,23,451,135,29.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/ru/,https://hosted.weblate.org/translate/mosparo/validators/ru/,2024-01-11 05:49:39.506899+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,83,83,451,451,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/sk/,https://hosted.weblate.org/translate/mosparo/validators/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,4,40.0,27.7,83,23,451,135,29.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/sv/,https://hosted.weblate.org/translate/mosparo/validators/sv/,2024-01-11 05:49:39.696208+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,5,50.0,34.9,83,29,451,169,37.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/uk/,https://hosted.weblate.org/translate/mosparo/validators/uk/,2024-01-11 05:49:39.786571+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,10,4,40.0,27.7,83,23,451,135,29.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mosparo/validators/vi/,https://hosted.weblate.org/translate/mosparo/validators/vi/,2023-04-27 07:32:31.939698+00:00,,5,0,0.0,0,0.0,0,0
