name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/af/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/am/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,16,94.1,97.9,48,47,310,303,97.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ar/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ar/,2022-06-09 17:07:30.021434+00:00,,19,0,0.0,0,0.0,0,0
Assamese,as,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/as/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ast/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/az/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/be/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/bg/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/bn/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/bs/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/bs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sr_Latn/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sr_Latn/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ca/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ca/,2023-03-08 21:12:15.374427+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/cs/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/cs/,2022-10-28 13:33:53.520148+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/cy/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/da/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/de/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/de/,2023-03-08 21:12:15.834173+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/el/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/el/,2022-12-01 01:25:15.833785+00:00,,1,0,0.0,17,100.0,0,0
English,en,17,17,100.0,100.0,48,48,310,310,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/en/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/en/,,,0,17,100.0,0,0.0,0,0
English (Australia),en_AU,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/en_AU/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/en_AU/,2022-12-20 08:42:51.422669+00:00,,17,0,0.0,0,0.0,0,0
English (Canada),en_CA,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/en_CA/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/en_GB/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/en_IN/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/en_IN/,,,0,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/es/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/es/,2022-11-17 10:52:08.913336+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,17,16,94.1,97.9,48,47,310,301,97.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/es_US/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/es_US/,2023-03-08 21:12:16.552817+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/et/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/eu/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/fa/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/fi/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,48,48,310,310,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/fr/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/fr/,2023-03-08 21:12:17.273218+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/fr_CA/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/fr_CA/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/gd/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/gl/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/gl/,2022-11-17 11:00:15.716467+00:00,,17,0,0.0,0,0.0,0,0
Gujarati,gu,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/gu/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/hi/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/hr/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/hu/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/hy/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/id/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/id/,,,0,0,0.0,0,0.0,16,0
Icelandic,is,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/is/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/it/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/it/,2022-12-18 17:31:54.231478+00:00,,17,0,0.0,0,0.0,0,0
Hebrew,he,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/he/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/he/,2022-11-16 15:04:59.344208+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,17,16,94.1,97.9,48,47,310,303,97.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ja/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ja/,2022-05-07 15:38:49.242691+00:00,,26,0,0.0,0,0.0,0,0
Georgian,ka,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ka/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/kk/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/km/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/kn/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ko/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ko/,2023-03-08 21:12:19.384674+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ky/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/lo/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/lt/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/lt/,2022-11-16 17:53:21.269140+00:00,,17,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/lv/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/mk/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,4,23.5,10.4,48,5,310,33,10.6,0,0.0,3,17.6,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ml/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ml/,2023-04-07 11:51:54.367049+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/mn/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/mr/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ms/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/my/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,16,94.1,97.9,48,47,310,303,97.7,1,5.8,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/nb_NO/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/nb_NO/,2022-05-09 16:51:32.063310+00:00,,22,0,0.0,0,0.0,0,0
Nepali,ne,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ne/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/nl/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/nl/,2023-03-08 21:12:20.943544+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/or/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/pa/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/pl/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/pl/,2023-03-08 21:12:21.234315+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/pt/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/pt/,2024-04-21 00:50:11.881000+00:00,,0,0,0.0,0,0.0,11,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/pt_BR/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/pt_BR/,2024-03-29 01:01:57.997761+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/pt_PT/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ro/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ro/,2024-03-20 00:06:34.556472+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ru/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ru/,2023-10-29 07:20:59.837260+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/si/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sk/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sl/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sq/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sr/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,11,64.7,47.9,48,23,310,142,45.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sv/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sv/,2024-04-08 19:02:07.574523+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/sw/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ta/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/te/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/th/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/tl/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/tr/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/tr/,2022-11-16 19:13:22.111580+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/uk/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/uk/,2022-12-15 14:38:27.678854+00:00,,18,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/ur/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/ur/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/uz/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/vi/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,48,48,310,310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/zh_Hans/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/zh_Hans/,2022-11-17 01:14:35.809131+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/zh_Hant/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,17,0,0.0,0.0,48,0,310,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/seedvault_storage/zu/,https://hosted.weblate.org/translate/calyxos/seedvault_storage/zu/,,,0,0,0.0,0,0.0,0,0
