name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/ar/,https://hosted.weblate.org/translate/organicmaps/sound/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/ar_SA/,https://hosted.weblate.org/translate/organicmaps/sound/ar_SA/,2023-01-21 14:31:53.112981+00:00,,65,0,0.0,0,0.0,0,0
Belarusian,be,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/be/,https://hosted.weblate.org/translate/organicmaps/sound/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,65,0,0.0,0.0,239,0,1248,0,0.0,2,3.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/bg/,https://hosted.weblate.org/translate/organicmaps/sound/bg/,2022-07-09 18:34:06.635645+00:00,,65,0,0.0,0,0.0,0,0
Bengali,bn,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/bn/,https://hosted.weblate.org/translate/organicmaps/sound/bn/,2022-05-30 15:41:22.324018+00:00,,65,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/bn_BD/,https://hosted.weblate.org/translate/organicmaps/sound/bn_BD/,2022-08-12 07:01:58.271200+00:00,,65,0,0.0,0,0.0,0,0
Catalan,ca,65,0,0.0,0.0,239,0,1248,0,0.0,65,100.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/ca/,https://hosted.weblate.org/translate/organicmaps/sound/ca/,2022-01-06 14:07:26.852061+00:00,,65,0,0.0,0,0.0,0,0
Czech,cs,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/cs/,https://hosted.weblate.org/translate/organicmaps/sound/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/da/,https://hosted.weblate.org/translate/organicmaps/sound/da/,,,0,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/de/,https://hosted.weblate.org/translate/organicmaps/sound/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/el/,https://hosted.weblate.org/translate/organicmaps/sound/el/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,239,239,1248,1248,100.0,65,100.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/en/,https://hosted.weblate.org/translate/organicmaps/sound/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/en_AU/,https://hosted.weblate.org/translate/organicmaps/sound/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/en_CA/,https://hosted.weblate.org/translate/organicmaps/sound/en_CA/,,,0,0,0.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/es/,https://hosted.weblate.org/translate/organicmaps/sound/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/eu/,https://hosted.weblate.org/translate/organicmaps/sound/eu/,2022-06-16 10:13:46.915684+00:00,,65,0,0.0,0,0.0,0,0
Persian,fa,65,65,100.0,100.0,239,239,1248,1248,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/fa/,https://hosted.weblate.org/translate/organicmaps/sound/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/fi/,https://hosted.weblate.org/translate/organicmaps/sound/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/fr/,https://hosted.weblate.org/translate/organicmaps/sound/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/fr_CA/,https://hosted.weblate.org/translate/organicmaps/sound/fr_CA/,2023-01-21 14:32:33.137306+00:00,,65,0,0.0,0,0.0,0,0
Hebrew,he,65,0,0.0,0.0,239,0,1248,0,0.0,65,100.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/he/,https://hosted.weblate.org/translate/organicmaps/sound/he/,2022-01-06 14:45:30.918793+00:00,,64,0,0.0,0,0.0,0,0
Hindi,hi,65,65,100.0,100.0,239,239,1248,1248,100.0,43,66.1,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/hi/,https://hosted.weblate.org/translate/organicmaps/sound/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,65,65,100.0,100.0,239,239,1248,1248,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/hr/,https://hosted.weblate.org/translate/organicmaps/sound/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/hu/,https://hosted.weblate.org/translate/organicmaps/sound/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,65,65,100.0,100.0,239,239,1248,1248,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/id/,https://hosted.weblate.org/translate/organicmaps/sound/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/it/,https://hosted.weblate.org/translate/organicmaps/sound/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/ja/,https://hosted.weblate.org/translate/organicmaps/sound/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/ko/,https://hosted.weblate.org/translate/organicmaps/sound/ko/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/ml/,https://hosted.weblate.org/translate/organicmaps/sound/ml/,2023-03-27 07:37:23.683502+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/mr/,https://hosted.weblate.org/translate/organicmaps/sound/mr/,2022-06-02 05:21:11.639096+00:00,,65,0,0.0,0,0.0,0,0
Malay,ms,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/ms/,https://hosted.weblate.org/translate/organicmaps/sound/ms/,2023-01-21 14:31:11.360185+00:00,,65,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/nl/,https://hosted.weblate.org/translate/organicmaps/sound/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/pl/,https://hosted.weblate.org/translate/organicmaps/sound/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/pt/,https://hosted.weblate.org/translate/organicmaps/sound/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/pt_BR/,https://hosted.weblate.org/translate/organicmaps/sound/pt_BR/,2023-01-10 04:43:21.061467+00:00,,66,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,65,0,0.0,0.0,239,0,1248,0,0.0,0,0.0,65,100.0,,https://hosted.weblate.org/projects/organicmaps/sound/pt_PT/,https://hosted.weblate.org/translate/organicmaps/sound/pt_PT/,2023-01-21 14:33:32.717659+00:00,,65,0,0.0,0,0.0,0,0
Romanian,ro,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/ro/,https://hosted.weblate.org/translate/organicmaps/sound/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/ru/,https://hosted.weblate.org/translate/organicmaps/sound/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/sk/,https://hosted.weblate.org/translate/organicmaps/sound/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/sv/,https://hosted.weblate.org/translate/organicmaps/sound/sv/,2023-03-30 14:40:03.206327+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/sw/,https://hosted.weblate.org/translate/organicmaps/sound/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/th/,https://hosted.weblate.org/translate/organicmaps/sound/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,65,65,100.0,100.0,239,239,1248,1248,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/tr/,https://hosted.weblate.org/translate/organicmaps/sound/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/uk/,https://hosted.weblate.org/translate/organicmaps/sound/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/vi/,https://hosted.weblate.org/translate/organicmaps/sound/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,65,65,100.0,100.0,239,239,1248,1248,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/zh_Hans/,https://hosted.weblate.org/translate/organicmaps/sound/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,65,65,100.0,100.0,239,239,1248,1248,100.0,1,1.5,0,0.0,,https://hosted.weblate.org/projects/organicmaps/sound/zh_Hant/,https://hosted.weblate.org/translate/organicmaps/sound/zh_Hant/,,,0,0,0.0,0,0.0,0,0
