name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ar/,https://hosted.weblate.org/translate/celluloid/glossary/ar/,2022-10-13 19:29:42.151416+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/be/,https://hosted.weblate.org/translate/celluloid/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/bg/,https://hosted.weblate.org/translate/celluloid/glossary/bg/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ca/,https://hosted.weblate.org/translate/celluloid/glossary/ca/,2022-10-23 14:42:18.370748+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/cs/,https://hosted.weblate.org/translate/celluloid/glossary/cs/,2022-10-03 02:00:08.115488+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/da/,https://hosted.weblate.org/translate/celluloid/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/de/,https://hosted.weblate.org/translate/celluloid/glossary/de/,2022-10-27 11:00:56.789203+00:00,,1,0,0.0,0,0.0,0,1
Greek,el,84,82,97.6,98.3,118,116,768,756,98.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/el/,https://hosted.weblate.org/translate/celluloid/glossary/el/,2023-04-06 17:49:07.703863+00:00,,30,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,121,121,786,786,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/en/,https://hosted.weblate.org/translate/celluloid/glossary/en/,,,0,1,1.1,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/eo/,https://hosted.weblate.org/translate/celluloid/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/es/,https://hosted.weblate.org/translate/celluloid/glossary/es/,2023-11-12 07:59:12.893092+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/et/,https://hosted.weblate.org/translate/celluloid/glossary/et/,2024-03-01 17:01:46.881525+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/eu/,https://hosted.weblate.org/translate/celluloid/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/fa/,https://hosted.weblate.org/translate/celluloid/glossary/fa/,2022-11-24 08:29:21.444720+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,3,1,33.3,33.3,3,1,20,8,40.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/fi/,https://hosted.weblate.org/translate/celluloid/glossary/fi/,2022-07-26 09:04:33.490801+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/fr/,https://hosted.weblate.org/translate/celluloid/glossary/fr/,2022-07-18 10:51:24.060902+00:00,,3,0,0.0,0,0.0,0,0
French (Belgium),fr_BE,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/fr_BE/,https://hosted.weblate.org/translate/celluloid/glossary/fr_BE/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/hi/,https://hosted.weblate.org/translate/celluloid/glossary/hi/,2024-02-10 12:02:05.493476+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/hr/,https://hosted.weblate.org/translate/celluloid/glossary/hr/,2022-06-20 12:22:35.178051+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/hu/,https://hosted.weblate.org/translate/celluloid/glossary/hu/,2023-05-22 09:43:54.771609+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/id/,https://hosted.weblate.org/translate/celluloid/glossary/id/,2023-07-30 00:06:53.041215+00:00,,0,0,0.0,0,0.0,1,0
Occidental,ie,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ie/,https://hosted.weblate.org/translate/celluloid/glossary/ie/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/is/,https://hosted.weblate.org/translate/celluloid/glossary/is/,2023-12-02 17:32:17.393116+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/it/,https://hosted.weblate.org/translate/celluloid/glossary/it/,2022-10-13 19:31:53.633942+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ja/,https://hosted.weblate.org/translate/celluloid/glossary/ja/,2023-06-18 12:45:08.877039+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ka/,https://hosted.weblate.org/translate/celluloid/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ko/,https://hosted.weblate.org/translate/celluloid/glossary/ko/,2022-09-06 02:56:41.282889+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/lt/,https://hosted.weblate.org/translate/celluloid/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/lv/,https://hosted.weblate.org/translate/celluloid/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ms/,https://hosted.weblate.org/translate/celluloid/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/nb_NO/,https://hosted.weblate.org/translate/celluloid/glossary/nb_NO/,2022-10-27 10:28:49.354183+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/nl/,https://hosted.weblate.org/translate/celluloid/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/oc/,https://hosted.weblate.org/translate/celluloid/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/pl/,https://hosted.weblate.org/translate/celluloid/glossary/pl/,2022-06-15 12:03:51.027886+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/pt_BR/,https://hosted.weblate.org/translate/celluloid/glossary/pt_BR/,2022-07-18 18:15:31.142568+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/pt_PT/,https://hosted.weblate.org/translate/celluloid/glossary/pt_PT/,2022-06-19 13:40:36.622956+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ro/,https://hosted.weblate.org/translate/celluloid/glossary/ro/,2024-01-21 08:01:45.631738+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,4,4,25,25,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ru/,https://hosted.weblate.org/translate/celluloid/glossary/ru/,2022-06-17 13:49:20.330554+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/sk/,https://hosted.weblate.org/translate/celluloid/glossary/sk/,2022-06-19 20:11:01.238006+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/sl/,https://hosted.weblate.org/translate/celluloid/glossary/sl/,2023-01-25 20:56:56.416828+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/sr/,https://hosted.weblate.org/translate/celluloid/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/sr_Latn/,https://hosted.weblate.org/translate/celluloid/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/sv/,https://hosted.weblate.org/translate/celluloid/glossary/sv/,2022-06-21 15:55:48.893122+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ta/,https://hosted.weblate.org/translate/celluloid/glossary/ta/,2022-11-26 02:45:23.202200+00:00,,4,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/te/,https://hosted.weblate.org/translate/celluloid/glossary/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/tr/,https://hosted.weblate.org/translate/celluloid/glossary/tr/,2022-06-15 15:27:47.702254+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/uk/,https://hosted.weblate.org/translate/celluloid/glossary/uk/,2022-06-15 14:14:24.365181+00:00,,6,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/ur/,https://hosted.weblate.org/translate/celluloid/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,3,0,20,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/zh_Hans/,https://hosted.weblate.org/translate/celluloid/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,3,60.0,60.0,5,3,32,20,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/celluloid/glossary/zh_Hant/,https://hosted.weblate.org/translate/celluloid/glossary/zh_Hant/,2023-08-16 16:47:56.658874+00:00,,2,0,0.0,0,0.0,0,0
