name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Azerbaijani,az,12,3,25.0,23.5,17,4,131,35,26.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/az/,https://hosted.weblate.org/translate/madewithcc/glossary/az/,2023-11-21 21:56:07.105425+00:00,,0,1,8.3,0,0.0,0,0
Bengali,bn,16,8,50.0,50.0,22,11,158,78,49.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/bn/,https://hosted.weblate.org/translate/madewithcc/glossary/bn/,2023-11-21 21:56:07.173376+00:00,,0,1,6.2,0,0.0,0,0
German,de,10,3,30.0,42.8,14,6,107,41,38.3,0,0.0,1,10.0,,https://hosted.weblate.org/projects/madewithcc/glossary/de/,https://hosted.weblate.org/translate/madewithcc/glossary/de/,2023-11-21 21:56:07.217936+00:00,,0,1,10.0,0,0.0,0,0
Greek,el,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/el/,https://hosted.weblate.org/translate/madewithcc/glossary/el/,,,0,1,10.0,0,0.0,0,0
English,en,25,25,100.0,100.0,36,36,276,276,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/en/,https://hosted.weblate.org/translate/madewithcc/glossary/en/,,,0,11,44.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,14,14,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/es/,https://hosted.weblate.org/translate/madewithcc/glossary/es/,2022-12-19 15:01:03.835293+00:00,,9,1,10.0,0,0.0,1,0
French,fr,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/fr/,https://hosted.weblate.org/translate/madewithcc/glossary/fr/,,,0,1,10.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,14,14,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/id/,https://hosted.weblate.org/translate/madewithcc/glossary/id/,2023-11-21 21:56:07.379427+00:00,,0,1,10.0,0,0.0,0,0
Italian,it,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/it/,https://hosted.weblate.org/translate/madewithcc/glossary/it/,,,0,1,10.0,0,0.0,0,0
Marathi,mr,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/mr/,https://hosted.weblate.org/translate/madewithcc/glossary/mr/,,,0,1,10.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,18,100.0,100.0,26,26,204,204,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/nb_NO/,https://hosted.weblate.org/translate/madewithcc/glossary/nb_NO/,2021-12-03 07:21:42.712102+00:00,,9,1,5.5,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,14,14,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/nl/,https://hosted.weblate.org/translate/madewithcc/glossary/nl/,2024-03-17 09:01:49.318878+00:00,,0,1,10.0,0,0.0,0,0
Polish,pl,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/pl/,https://hosted.weblate.org/translate/madewithcc/glossary/pl/,,,0,1,10.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,15,15,114,114,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/pt_BR/,https://hosted.weblate.org/translate/madewithcc/glossary/pt_BR/,2021-10-27 02:31:53.011307+00:00,,11,1,9.0,0,0.0,0,0
Russian,ru,10,9,90.0,92.8,14,13,107,85,79.4,0,0.0,1,10.0,,https://hosted.weblate.org/projects/madewithcc/glossary/ru/,https://hosted.weblate.org/translate/madewithcc/glossary/ru/,2024-01-31 08:54:57.758682+00:00,,2,1,10.0,0,0.0,0,0
South American Indian (Other),sai,10,0,0.0,0.0,14,0,107,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/sai/,https://hosted.weblate.org/translate/madewithcc/glossary/sai/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/si/,https://hosted.weblate.org/translate/madewithcc/glossary/si/,,,0,1,10.0,0,0.0,0,0
Swedish,sv,10,4,40.0,35.7,14,5,107,36,33.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/sv/,https://hosted.weblate.org/translate/madewithcc/glossary/sv/,2021-11-01 11:07:16.526837+00:00,,2,1,10.0,0,0.0,0,0
Thai,th,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/th/,https://hosted.weblate.org/translate/madewithcc/glossary/th/,,,0,1,10.0,0,0.0,0,0
Ukrainian,uk,10,1,10.0,7.1,14,1,107,11,10.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/uk/,https://hosted.weblate.org/translate/madewithcc/glossary/uk/,,,0,1,10.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,2,20.0,21.4,14,3,107,27,25.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/madewithcc/glossary/zh_Hans/,https://hosted.weblate.org/translate/madewithcc/glossary/zh_Hans/,2023-11-21 21:56:07.944266+00:00,,0,1,10.0,0,0.0,0,0
