name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/ca/,https://hosted.weblate.org/translate/eyedropper/glossary/ca/,2023-09-21 09:41:36.652540+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/cs/,https://hosted.weblate.org/translate/eyedropper/glossary/cs/,2023-09-18 12:08:56.446231+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/de/,https://hosted.weblate.org/translate/eyedropper/glossary/de/,2023-09-18 12:08:56.443748+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/en/,https://hosted.weblate.org/translate/eyedropper/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/es/,https://hosted.weblate.org/translate/eyedropper/glossary/es/,2023-09-18 12:08:56.475478+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/eu/,https://hosted.weblate.org/translate/eyedropper/glossary/eu/,2023-09-18 12:08:56.497320+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/fr/,https://hosted.weblate.org/translate/eyedropper/glossary/fr/,2023-09-18 12:08:56.516614+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/hi/,https://hosted.weblate.org/translate/eyedropper/glossary/hi/,2024-02-08 18:36:48.623090+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/hr/,https://hosted.weblate.org/translate/eyedropper/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/it/,https://hosted.weblate.org/translate/eyedropper/glossary/it/,2023-09-18 12:08:56.538190+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/nl/,https://hosted.weblate.org/translate/eyedropper/glossary/nl/,2023-09-18 12:08:56.557705+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/pt/,https://hosted.weblate.org/translate/eyedropper/glossary/pt/,2023-09-18 12:08:56.582400+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/pt_BR/,https://hosted.weblate.org/translate/eyedropper/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/ru/,https://hosted.weblate.org/translate/eyedropper/glossary/ru/,2023-09-18 12:08:56.599568+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/tr/,https://hosted.weblate.org/translate/eyedropper/glossary/tr/,2023-09-18 12:08:56.621172+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/uk/,https://hosted.weblate.org/translate/eyedropper/glossary/uk/,2023-09-22 18:47:05.730023+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eyedropper/glossary/zh_Hans/,https://hosted.weblate.org/translate/eyedropper/glossary/zh_Hans/,2023-09-18 12:08:56.641340+00:00,,0,0,0.0,0,0.0,0,0
