name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/cs/,2021-05-06 23:43:16.710133+00:00,,14,0,0.0,0,0.0,0,0
Welsh,cy,14,14,100.0,100.0,38,38,215,215,100.0,2,14.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/da/,2021-05-06 23:43:16.852322+00:00,,14,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/de/,2021-05-06 23:43:17.025942+00:00,,14,0,0.0,0,0.0,0,0
Greek,el,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/en_US/,2021-05-06 23:43:17.163002+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/es/,2021-05-06 23:43:17.534370+00:00,,14,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/es_MX/,2021-05-06 23:43:17.661797+00:00,,14,0,0.0,0,0.0,0,0
Estonian,et,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/fi/,2021-05-06 23:43:17.832386+00:00,,14,0,0.0,0,0.0,0,0
French (Canada),fr_CA,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/fr_CA/,2021-05-06 23:43:17.980402+00:00,,14,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/fr/,2021-05-06 23:43:18.150155+00:00,,14,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/it/,2021-05-06 23:43:18.314901+00:00,,14,0,0.0,0,0.0,0,0
Khmer (Central),km,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/nl/,2021-05-06 23:43:18.486701+00:00,,14,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/nb_NO/,2021-05-06 23:43:18.675638+00:00,,14,0,0.0,0,0.0,0,0
Punjabi,pa,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/pl/,2021-05-06 23:43:18.860580+00:00,,14,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/pt_PT/,2021-05-06 23:43:18.966257+00:00,,14,0,0.0,0,0.0,0,0
Romanian,ro,14,14,100.0,100.0,38,38,215,215,100.0,11,78.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/ru/,2021-05-06 23:43:19.119441+00:00,,14,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/sv/,2021-05-06 23:43:19.261302+00:00,,14,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,0,0.0,0.0,38,0,215,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,14,14,100.0,100.0,38,38,215,215,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,38,38,215,215,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-uri-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-uri-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
