name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/ab/,https://hosted.weblate.org/translate/klipper/protocol/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/anp/,https://hosted.weblate.org/translate/klipper/protocol/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,80,1,1.2,0.1,2181,1,14760,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/bg/,https://hosted.weblate.org/translate/klipper/protocol/bg/,2022-09-10 05:54:03.880463+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,80,80,100.0,100.0,2181,2181,14760,14760,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/ca/,https://hosted.weblate.org/translate/klipper/protocol/ca/,2024-04-03 05:39:11.441480+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,80,2,2.5,2.7,2181,61,14760,403,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/cs/,https://hosted.weblate.org/translate/klipper/protocol/cs/,2024-04-03 05:39:11.550462+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,80,1,1.2,0.1,2181,1,14760,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/da/,https://hosted.weblate.org/translate/klipper/protocol/da/,2023-11-25 11:24:22.273286+00:00,,1,0,0.0,0,0.0,0,0
German,de,80,29,36.2,8.5,2181,186,14760,1601,10.8,0,0.0,2,2.5,,https://hosted.weblate.org/projects/klipper/protocol/de/,https://hosted.weblate.org/translate/klipper/protocol/de/,2024-04-19 15:03:18.694757+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/dua/,https://hosted.weblate.org/translate/klipper/protocol/dua/,,,0,0,0.0,0,0.0,0,0
English,en,80,80,100.0,100.0,2181,2181,14760,14760,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/en/,https://hosted.weblate.org/translate/klipper/protocol/en/,,,0,80,100.0,0,0.0,0,0
Spanish,es,80,2,2.5,0.1,2181,2,14760,9,0.1,1,1.2,1,1.2,,https://hosted.weblate.org/projects/klipper/protocol/es/,https://hosted.weblate.org/translate/klipper/protocol/es/,2023-10-15 23:55:37.704862+00:00,,1,0,0.0,0,0.0,0,0
French,fr,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/fr/,https://hosted.weblate.org/translate/klipper/protocol/fr/,2023-04-25 10:01:10.304191+00:00,,6,0,0.0,0,0.0,30,0
Hungarian,hu,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/hu/,https://hosted.weblate.org/translate/klipper/protocol/hu/,2024-04-03 05:39:11.881088+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/it/,https://hosted.weblate.org/translate/klipper/protocol/it/,2022-08-17 03:45:08.643383+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,80,1,1.2,0.1,2181,1,14760,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/ja/,https://hosted.weblate.org/translate/klipper/protocol/ja/,2023-04-03 23:20:06.289764+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/ko/,https://hosted.weblate.org/translate/klipper/protocol/ko/,2022-04-07 12:38:38.793385+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/lt/,https://hosted.weblate.org/translate/klipper/protocol/lt/,2024-03-03 16:51:53.236376+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,80,1,1.2,0.1,2181,1,14760,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/nb_NO/,https://hosted.weblate.org/translate/klipper/protocol/nb_NO/,2021-12-16 08:34:02.026487+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,80,1,1.2,0.1,2181,1,14760,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/nl/,https://hosted.weblate.org/translate/klipper/protocol/nl/,2023-06-29 07:21:27.070422+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,80,5,6.2,6.5,2181,143,14760,1035,7.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/pl/,https://hosted.weblate.org/translate/klipper/protocol/pl/,2024-04-03 05:39:12.165579+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,80,1,1.2,2.7,2181,60,14760,395,2.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/pt/,https://hosted.weblate.org/translate/klipper/protocol/pt/,2023-12-29 17:31:21.258307+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,80,2,2.5,2.7,2181,61,14760,403,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/pt_BR/,https://hosted.weblate.org/translate/klipper/protocol/pt_BR/,2023-02-03 02:55:57.241927+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/ro/,https://hosted.weblate.org/translate/klipper/protocol/ro/,2024-02-07 12:05:50.818968+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,80,14,17.5,10.1,2181,222,14760,1600,10.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/ru/,https://hosted.weblate.org/translate/klipper/protocol/ru/,2023-10-17 20:57:38.528332+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/sk/,https://hosted.weblate.org/translate/klipper/protocol/sk/,2023-11-15 17:01:18.163398+00:00,,82,0,0.0,0,0.0,0,0
Slovenian,sl,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/sl/,https://hosted.weblate.org/translate/klipper/protocol/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/sq/,https://hosted.weblate.org/translate/klipper/protocol/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/th/,https://hosted.weblate.org/translate/klipper/protocol/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,80,2,2.5,2.7,2181,61,14760,403,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/tr/,https://hosted.weblate.org/translate/klipper/protocol/tr/,2023-12-04 05:30:33.960795+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,80,1,1.2,0.1,2181,1,14760,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/uk/,https://hosted.weblate.org/translate/klipper/protocol/uk/,2024-04-03 05:39:12.483992+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,80,0,0.0,0.0,2181,0,14760,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/vi/,https://hosted.weblate.org/translate/klipper/protocol/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/zh_Hans/,https://hosted.weblate.org/translate/klipper/protocol/zh_Hans/,2022-12-21 08:16:49.934386+00:00,,6,0,0.0,8,10.0,0,0
Chinese (Traditional),zh_Hant,80,80,100.0,100.0,2181,2181,14760,14760,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/protocol/zh_Hant/,https://hosted.weblate.org/translate/klipper/protocol/zh_Hant/,2022-03-01 19:21:36.911544+00:00,,0,0,0.0,0,0.0,0,0
