name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,160,120,75.0,72.1,570,411,3921,2811,71.6,7,4.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,160,160,100.0,100.0,570,570,3921,3921,100.0,7,4.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,160,160,100.0,100.0,570,570,3921,3921,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/ca/,2022-02-21 22:26:14.519563+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,160,160,100.0,100.0,570,570,3921,3921,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/cs/,2021-05-10 08:33:42.911624+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,160,160,100.0,100.0,570,570,3921,3921,100.0,4,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,160,160,100.0,100.0,570,570,3921,3921,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/da/,2021-05-10 08:33:43.116858+00:00,,0,0,0.0,0,0.0,0,0
German,de,160,160,100.0,100.0,570,570,3921,3921,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/de/,2021-05-10 08:33:43.337020+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,160,160,100.0,100.0,570,570,3921,3921,100.0,3,1.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,160,160,100.0,100.0,570,570,3921,3921,100.0,115,71.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/en_US/,2021-05-10 08:33:43.553873+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/es/,2023-03-25 12:37:19.826326+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,160,160,100.0,100.0,570,570,3921,3921,100.0,6,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/es_MX/,2021-05-10 08:33:44.056794+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,160,160,100.0,100.0,570,570,3921,3921,100.0,106,66.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,160,160,100.0,100.0,570,570,3921,3921,100.0,31,19.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,160,160,100.0,100.0,570,570,3921,3921,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/fi/,2021-05-10 08:33:44.292947+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,160,160,100.0,100.0,570,570,3921,3921,100.0,11,6.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/fr_CA/,2021-05-10 08:33:44.900473+00:00,,0,0,0.0,0,0.0,0,0
French,fr,160,160,100.0,100.0,570,570,3921,3921,100.0,5,3.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/fr/,2021-05-10 08:33:45.134917+00:00,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,160,160,100.0,100.0,570,570,3921,3921,100.0,106,66.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,160,120,75.0,72.1,570,411,3921,2811,71.6,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,160,0,0.0,0.0,570,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/hy/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/hy/,,,0,0,0.0,0,0.0,0,0
Italian,it,160,160,100.0,100.0,570,570,3921,3921,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/it/,2021-05-10 08:33:45.364987+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,160,160,100.0,100.0,570,570,3921,3921,100.0,104,65.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,160,160,100.0,100.0,570,570,3921,3921,100.0,101,63.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,160,160,100.0,100.0,570,570,3921,3921,100.0,106,66.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,160,160,100.0,100.0,570,570,3921,3921,100.0,65,40.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,160,160,100.0,100.0,570,570,3921,3921,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/nl/,2022-01-18 13:41:01.449511+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/nb_NO/,2021-08-08 01:41:10.739910+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,160,160,100.0,100.0,570,570,3921,3921,100.0,61,38.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,160,160,100.0,100.0,570,570,3921,3921,100.0,6,3.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/pl/,2021-05-10 08:33:46.308693+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/pt_PT/,2021-05-10 08:33:46.553826+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,160,160,100.0,100.0,570,570,3921,3921,100.0,106,66.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,160,160,100.0,100.0,570,570,3921,3921,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/ru/,2021-05-10 08:33:46.769660+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,160,160,100.0,100.0,570,570,3921,3921,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/sv/,2021-05-10 08:33:46.983401+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,160,160,100.0,100.0,570,570,3921,3921,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/tr/,2021-05-25 12:09:15.640305+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,160,0,0.0,0.0,570,0,3921,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,160,160,100.0,100.0,570,570,3921,3921,100.0,2,1.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/zh_Hans/,2022-08-14 06:50:44.733548+00:00,,7,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,160,160,100.0,100.0,570,570,3921,3921,100.0,17,10.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,160,160,100.0,100.0,570,570,3921,3921,100.0,15,9.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/as-config-applet-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/as-config-applet-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
