name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/af/,https://hosted.weblate.org/translate/etar-calendar/glossary/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/am/,https://hosted.weblate.org/translate/etar-calendar/glossary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ar/,https://hosted.weblate.org/translate/etar-calendar/glossary/ar/,2023-05-10 04:29:02.293267+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/be/,https://hosted.weblate.org/translate/etar-calendar/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/bg/,https://hosted.weblate.org/translate/etar-calendar/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/bn/,https://hosted.weblate.org/translate/etar-calendar/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/bn_BD/,https://hosted.weblate.org/translate/etar-calendar/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ca/,https://hosted.weblate.org/translate/etar-calendar/glossary/ca/,2022-04-14 09:50:36.096638+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/cs/,https://hosted.weblate.org/translate/etar-calendar/glossary/cs/,2022-05-04 20:42:46.329235+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/cy/,https://hosted.weblate.org/translate/etar-calendar/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/da/,https://hosted.weblate.org/translate/etar-calendar/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,7,7,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/de/,https://hosted.weblate.org/translate/etar-calendar/glossary/de/,2023-05-10 04:29:03.815821+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/el/,https://hosted.weblate.org/translate/etar-calendar/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/en/,https://hosted.weblate.org/translate/etar-calendar/glossary/en/,,,0,15,68.1,0,0.0,0,0
English (United Kingdom),en_GB,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/en_GB/,https://hosted.weblate.org/translate/etar-calendar/glossary/en_GB/,2023-05-10 04:29:04.173710+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/en_US/,https://hosted.weblate.org/translate/etar-calendar/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,2,66.6,66.6,3,2,21,17,80.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/eo/,https://hosted.weblate.org/translate/etar-calendar/glossary/eo/,2023-05-23 10:48:39.727969+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/es/,https://hosted.weblate.org/translate/etar-calendar/glossary/es/,2023-05-10 04:29:04.732800+00:00,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/es_US/,https://hosted.weblate.org/translate/etar-calendar/glossary/es_US/,2023-05-23 10:48:40.118233+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/et/,https://hosted.weblate.org/translate/etar-calendar/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/eu/,https://hosted.weblate.org/translate/etar-calendar/glossary/eu/,2023-05-10 04:29:05.177900+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/fa/,https://hosted.weblate.org/translate/etar-calendar/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/fi/,https://hosted.weblate.org/translate/etar-calendar/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,5,5,34,34,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/fr/,https://hosted.weblate.org/translate/etar-calendar/glossary/fr/,2022-04-29 07:37:34.833409+00:00,,1,1,20.0,0,0.0,0,0
Gaelic,gd,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/gd/,https://hosted.weblate.org/translate/etar-calendar/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,4,4,28,28,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/gl/,https://hosted.weblate.org/translate/etar-calendar/glossary/gl/,2022-10-19 14:05:04.176428+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/he/,https://hosted.weblate.org/translate/etar-calendar/glossary/he/,2022-06-16 09:40:52.333968+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/hi/,https://hosted.weblate.org/translate/etar-calendar/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/hr/,https://hosted.weblate.org/translate/etar-calendar/glossary/hr/,2023-05-10 04:29:06.771329+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/hu/,https://hosted.weblate.org/translate/etar-calendar/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/id/,https://hosted.weblate.org/translate/etar-calendar/glossary/id/,2023-05-10 04:29:07.067013+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/it/,https://hosted.weblate.org/translate/etar-calendar/glossary/it/,2022-12-03 18:25:27.094003+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ja/,https://hosted.weblate.org/translate/etar-calendar/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/kk/,https://hosted.weblate.org/translate/etar-calendar/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ko/,https://hosted.weblate.org/translate/etar-calendar/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/lt/,https://hosted.weblate.org/translate/etar-calendar/glossary/lt/,2022-10-17 18:44:46.202524+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/lv/,https://hosted.weblate.org/translate/etar-calendar/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ml/,https://hosted.weblate.org/translate/etar-calendar/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ms/,https://hosted.weblate.org/translate/etar-calendar/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/nb_NO/,https://hosted.weblate.org/translate/etar-calendar/glossary/nb_NO/,2022-06-30 04:59:00.818544+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,3,1,33.3,33.3,3,1,21,4,19.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ne/,https://hosted.weblate.org/translate/etar-calendar/glossary/ne/,2022-06-20 05:40:08.810604+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,7,7,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/nl/,https://hosted.weblate.org/translate/etar-calendar/glossary/nl/,2023-05-10 04:29:08.931051+00:00,,0,1,14.2,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/nn/,https://hosted.weblate.org/translate/etar-calendar/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/or/,https://hosted.weblate.org/translate/etar-calendar/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,9,7,77.7,77.7,9,7,58,46,79.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/pa/,https://hosted.weblate.org/translate/etar-calendar/glossary/pa/,2022-07-04 16:54:38.472505+00:00,,1,1,11.1,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/pl/,https://hosted.weblate.org/translate/etar-calendar/glossary/pl/,2023-05-10 04:29:09.617335+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/pt/,https://hosted.weblate.org/translate/etar-calendar/glossary/pt/,2023-05-10 04:29:09.757039+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/pt_BR/,https://hosted.weblate.org/translate/etar-calendar/glossary/pt_BR/,2022-04-13 21:22:35.983354+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/pt_PT/,https://hosted.weblate.org/translate/etar-calendar/glossary/pt_PT/,2022-04-11 11:24:02.084949+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ro/,https://hosted.weblate.org/translate/etar-calendar/glossary/ro/,2023-05-10 04:29:10.257848+00:00,,0,1,25.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ru/,https://hosted.weblate.org/translate/etar-calendar/glossary/ru/,2023-05-10 04:29:10.420398+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/sat/,https://hosted.weblate.org/translate/etar-calendar/glossary/sat/,2024-01-25 14:01:52.022858+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/sk/,https://hosted.weblate.org/translate/etar-calendar/glossary/sk/,2023-05-10 04:29:10.518931+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/sl/,https://hosted.weblate.org/translate/etar-calendar/glossary/sl/,2023-05-10 04:29:10.679073+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/sr/,https://hosted.weblate.org/translate/etar-calendar/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/sv/,https://hosted.weblate.org/translate/etar-calendar/glossary/sv/,2023-05-10 04:29:10.954707+00:00,,0,0,0.0,0,0.0,1,0
Swahili,sw,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/sw/,https://hosted.weblate.org/translate/etar-calendar/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Silesian,szl,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/szl/,https://hosted.weblate.org/translate/etar-calendar/glossary/szl/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/th/,https://hosted.weblate.org/translate/etar-calendar/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/tl/,https://hosted.weblate.org/translate/etar-calendar/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/tr/,https://hosted.weblate.org/translate/etar-calendar/glossary/tr/,2023-05-10 04:29:11.744123+00:00,,0,0,0.0,0,0.0,0,0
Tatar,tt,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/tt/,https://hosted.weblate.org/translate/etar-calendar/glossary/tt/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/ug/,https://hosted.weblate.org/translate/etar-calendar/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,21,21,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/uk/,https://hosted.weblate.org/translate/etar-calendar/glossary/uk/,2023-05-10 04:29:12.314022+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/vi/,https://hosted.weblate.org/translate/etar-calendar/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/zgh/,https://hosted.weblate.org/translate/etar-calendar/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/zh_Hans/,https://hosted.weblate.org/translate/etar-calendar/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/zh_Hant/,https://hosted.weblate.org/translate/etar-calendar/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,3,0,0.0,0.0,3,0,21,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/etar-calendar/glossary/zu/,https://hosted.weblate.org/translate/etar-calendar/glossary/zu/,,,0,0,0.0,0,0.0,0,0
