name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1417,4,0.2,0.1,17603,5,132656,33,0.1,1,0.1,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/ca/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/ca/,2022-08-18 15:51:43.907283+00:00,,3,0,0.0,0,0.0,0,0
German,de,1417,5,0.3,0.1,17603,6,132656,46,0.1,1,0.1,1,0.1,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/de/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/de/,2023-10-29 08:21:15.100117+00:00,,1,0,0.0,0,0.0,0,0
English,en,1419,1419,100.0,100.0,17611,17611,132706,132706,100.0,6,0.4,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/en/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/en/,,,0,1419,100.0,0,0.0,0,0
Spanish,es,1417,37,2.6,0.9,17603,172,132656,1271,0.9,0,0.0,1,0.1,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/es/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/es/,2022-07-31 21:06:06.958477+00:00,,29,0,0.0,0,0.0,0,0
French,fr,1417,11,0.7,0.1,17603,15,132656,106,0.1,2,0.1,1,0.1,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/fr/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/fr/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1417,62,4.3,2.4,17603,431,132656,3053,2.3,5,0.3,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/ja/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/ja/,2023-07-23 07:04:49.760655+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1416,0,0.0,0.0,17583,0,132507,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/ko/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/ko/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1417,0,0.0,0.0,17603,0,132656,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/vircadia-user-docs/release-notes/zh_Hans/,https://hosted.weblate.org/translate/vircadia-user-docs/release-notes/zh_Hans/,,,0,0,0.0,0,0.0,0,0
