name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,76,42,55.2,32.7,214,70,1737,791,45.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/ber/,https://hosted.weblate.org/translate/night-clock/strings/ber/,2020-09-06 13:17:32.010876+00:00,,6,34,44.7,0,0.0,0,0
German,de,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/de/,https://hosted.weblate.org/translate/night-clock/strings/de/,2021-02-20 12:22:37.394674+00:00,,1,34,44.7,0,0.0,0,3
Greek,el,76,46,60.5,41.5,214,89,1737,909,52.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/el/,https://hosted.weblate.org/translate/night-clock/strings/el/,2019-12-17 07:19:00+00:00,,0,34,44.7,0,0.0,0,0
English,en,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/en/,https://hosted.weblate.org/translate/night-clock/strings/en/,,,0,34,44.7,0,0.0,0,0
English (United Kingdom),en_GB,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/en_GB/,https://hosted.weblate.org/translate/night-clock/strings/en_GB/,2020-04-17 13:30:35.686242+00:00,,42,34,44.7,0,0.0,0,0
French,fr,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/fr/,https://hosted.weblate.org/translate/night-clock/strings/fr/,2020-04-15 01:05:48.835775+00:00,,45,34,44.7,0,0.0,0,0
Hindi,hi,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/hi/,https://hosted.weblate.org/translate/night-clock/strings/hi/,2024-02-24 19:02:10.937387+00:00,,0,34,44.7,0,0.0,0,0
Croatian,hr,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/hr/,https://hosted.weblate.org/translate/night-clock/strings/hr/,2020-09-14 20:45:58.175207+00:00,,4,34,44.7,0,0.0,0,0
Indonesian,id,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/id/,https://hosted.weblate.org/translate/night-clock/strings/id/,2019-12-17 07:19:01+00:00,,0,34,44.7,0,0.0,0,0
Italian,it,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/it/,https://hosted.weblate.org/translate/night-clock/strings/it/,2023-04-09 21:06:53.345898+00:00,,43,34,44.7,0,0.0,0,0
Japanese,ja,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/ja/,https://hosted.weblate.org/translate/night-clock/strings/ja/,2019-12-17 07:19:02+00:00,,0,34,44.7,0,0.0,0,0
Norwegian Bokmål,nb_NO,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/nb_NO/,https://hosted.weblate.org/translate/night-clock/strings/nb_NO/,2019-12-17 07:19:02+00:00,,0,34,44.7,0,0.0,0,0
Dutch,nl,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/nl/,https://hosted.weblate.org/translate/night-clock/strings/nl/,2019-12-17 07:19:03+00:00,,0,34,44.7,0,0.0,0,0
Polish,pl,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/pl/,https://hosted.weblate.org/translate/night-clock/strings/pl/,2019-12-17 07:19:03+00:00,,0,34,44.7,0,0.0,0,0
Russian,ru,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/ru/,https://hosted.weblate.org/translate/night-clock/strings/ru/,2021-06-20 07:24:25.240039+00:00,,1,34,44.7,0,0.0,0,0
Ukrainian,uk,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/uk/,https://hosted.weblate.org/translate/night-clock/strings/uk/,2019-12-17 07:19:03+00:00,,0,34,44.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,76,76,100.0,100.0,214,214,1737,1737,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/night-clock/strings/zh_Hant/,https://hosted.weblate.org/translate/night-clock/strings/zh_Hant/,,,0,34,44.7,0,0.0,0,0
