name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/de/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/de/,2023-10-27 16:27:11.992413+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/el/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/el/,2023-10-27 08:51:35.870594+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/en/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/es/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/es/,2023-11-23 10:12:44.452859+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/fr/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/fr/,2023-10-27 23:08:54.844370+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/hr/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/hr/,2023-11-08 22:35:34.948394+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/it/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/it/,2023-10-28 13:59:33.529024+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/nl/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/nl/,2023-10-29 08:57:02.755118+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/akeeba-panopticon/glossary/ru/,https://hosted.weblate.org/translate/akeeba-panopticon/glossary/ru/,2023-11-18 09:25:15.782326+00:00,,0,0,0.0,0,0.0,0,0
