name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,1,6.2,1.1,90,1,481,7,1.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ar/,2021-06-07 10:55:04.681164+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/bg/,2021-08-30 00:46:15.848163+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/bn_BD/,2021-10-08 12:24:30.767434+00:00,,20,0,0.0,0,0.0,0,0
Catalan,ca,16,9,56.2,60.0,90,54,481,267,55.5,1,6.2,1,6.2,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ca/,2021-09-16 17:44:18.106035+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/cs/,2023-09-16 13:28:22.574207+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/da/,2021-11-12 18:07:11.046735+00:00,,1,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/de/,2023-11-12 07:09:54.122131+00:00,,0,0,0.0,0,0.0,9,0
Greek,el,16,0,0.0,0.0,90,0,481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/el/,,,0,0,0.0,0,0.0,1,0
English,en,16,8,50.0,58.8,90,53,481,260,54.0,0,0.0,1,6.2,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,16,16,100.0,100.0,90,90,481,481,100.0,2,12.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/en_devel/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/es/,2020-12-19 17:52:05.240837+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,16,11,68.7,60.0,90,54,481,283,58.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/fi/,2022-03-12 10:55:06.142490+00:00,,10,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/fr/,2023-06-11 14:14:19.961595+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,16,2,12.5,16.6,90,15,481,70,14.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/he/,2021-06-07 10:55:06.253089+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,90,0,481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,14,87.5,91.1,90,82,481,421,87.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/hu/,2023-09-18 15:45:18.010626+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/id/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/id/,2021-06-07 10:55:06.655891+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/it/,2021-09-14 16:04:14.105562+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ja/,2021-06-07 10:55:06.925236+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ko/,2022-07-31 13:06:27.248666+00:00,,17,0,0.0,0,0.0,0,0
Lithuanian,lt,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/lt/,2024-03-12 11:01:58.787946+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,16,14,87.5,92.2,90,83,481,435,90.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/mr/,2020-10-14 16:56:19.597544+00:00,,16,0,0.0,0,0.0,0,0
Malay,ms,16,0,0.0,0.0,90,0,481,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,13,81.2,75.5,90,68,481,357,74.2,1,6.2,3,18.7,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/nb_NO/,2023-06-20 13:57:27.397769+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/nl/,2024-04-11 21:09:48.961060+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/pl/,2024-03-07 16:11:31.976596+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/pt/,2020-12-18 20:41:11.963848+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/pt_BR/,2020-12-16 14:05:57.791837+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ro/,2021-11-16 14:09:43.453113+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/ru/,2021-06-07 10:55:08.156238+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/sk/,2023-07-08 12:50:40.083477+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,16,12,75.0,84.4,90,76,481,387,80.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/sv/,2021-04-07 16:44:38.248295+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/tr/,2021-05-18 05:23:41.948307+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/uk/,2021-06-07 10:55:08.780730+00:00,,0,0,0.0,0,0.0,1,0
Vietnamese,vi,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/vi/,2023-06-21 01:48:06.488605+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/zh_Hans/,2021-04-12 00:48:37.271285+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,16,100.0,100.0,90,90,481,481,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationswol/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationswol/zh_Hant/,2023-08-06 10:10:41.747569+00:00,,0,0,0.0,0,0.0,0,0
