name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/ar/,2024-01-25 19:45:02.125150+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,32,28,87.5,76.5,1051,805,6442,4877,75.7,2,6.2,4,12.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/cs/,2022-06-12 17:06:17.782721+00:00,,28,0,0.0,0,0.0,0,0
German,de,32,31,96.8,94.6,1051,995,6442,6079,94.3,0,0.0,1,3.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/de/,2023-12-09 20:42:02.370652+00:00,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,1051,1051,6442,6442,100.0,4,12.5,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,32,100.0,100.0,1051,1051,6442,6442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/es/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,1051,1051,6442,6442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/fr/,2023-06-07 21:01:49.152261+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,28,87.5,76.5,1051,805,6442,4877,75.7,2,6.2,4,12.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/hu/,2022-06-20 21:39:52.761487+00:00,,35,0,0.0,0,0.0,0,0
Indonesian,id,32,1,3.1,7.8,1051,82,6442,466,7.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/id/,2023-10-10 08:36:20.820191+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,32,31,96.8,94.6,1051,995,6442,6079,94.3,0,0.0,1,3.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/it/,2023-05-17 10:51:21.558876+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,32,18,56.2,65.9,1051,693,6442,4223,65.5,1,3.1,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/ja/,2024-03-24 16:33:47.644381+00:00,,19,0,0.0,0,0.0,0,0
Korean,ko,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,32,26,81.2,73.2,1051,770,6442,4678,72.6,2,6.2,6,18.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/pl/,2022-03-11 01:57:36.440618+00:00,,27,0,0.0,0,0.0,0,0
Portuguese,pt,32,28,87.5,76.5,1051,805,6442,4877,75.7,2,6.2,4,12.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/pt/,2023-04-22 18:43:12.773191+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,32,32,100.0,100.0,1051,1051,6442,6442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/pt_BR/,2024-02-05 07:01:49.056289+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,32,32,100.0,100.0,1051,1051,6442,6442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/ru/,2024-01-20 08:01:43.170252+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,17,53.1,54.7,1051,575,6442,3468,53.8,2,6.2,3,9.3,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/sv/,2022-12-05 19:40:39.756598+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,1051,1051,6442,6442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/tr/,2023-12-10 21:31:46.692656+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,32,100.0,100.0,1051,1051,6442,6442,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/zh_Hans/,2024-02-29 13:51:27.918038+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,32,0,0.0,0.0,1051,0,6442,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-7-member-variables/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-7-member-variables/zh_Hant/,,,0,0,0.0,0,0.0,0,0
