name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,56,56,100.0,100.0,241,241,1499,1499,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/zh_Hans/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/zh_Hans/,2024-04-07 05:07:35.716790+00:00,,10,0,0.0,0,0.0,0,0
English,en,56,56,100.0,100.0,241,241,1499,1499,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/en/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/en/,2023-06-29 20:49:08.716585+00:00,,1,0,0.0,0,0.0,0,0
English (Developer),en_devel,56,56,100.0,100.0,241,241,1499,1499,100.0,2,3.5,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/en_devel/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/en_devel/,,,0,56,100.0,0,0.0,0,0
Estonian,et,56,56,100.0,100.0,241,241,1499,1499,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/et/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/et/,2023-07-28 05:07:40.550948+00:00,,0,0,0.0,0,0.0,0,0
German,de,56,56,100.0,100.0,241,241,1499,1499,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/de/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/de/,2023-06-29 20:49:08.220718+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,56,34,60.7,28.2,241,68,1499,433,28.8,3,5.3,14,25.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/hu/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/hu/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,56,54,96.4,74.2,241,179,1499,1138,75.9,4,7.1,2,3.5,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/nb_NO/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/nb_NO/,2023-07-04 13:48:38.783750+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,56,46,82.1,41.4,241,100,1499,663,44.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/pl/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/pl/,2023-10-21 04:16:26.047828+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,56,56,100.0,100.0,241,241,1499,1499,100.0,1,1.7,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/ru/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/ru/,2023-08-01 19:06:09.561662+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,56,56,100.0,100.0,241,241,1499,1499,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/sv/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/sv/,2023-06-29 19:57:32.841116+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,56,56,100.0,100.0,241,241,1499,1499,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/harbour-parkingchaos/-/uk/,https://hosted.weblate.org/translate/harbour-parkingchaos/-/uk/,2023-06-30 22:52:50.580167+00:00,,0,0,0.0,0,0.0,0,0
