name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,20,41.6,32.9,79,26,486,176,36.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ar/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ar/,2024-04-12 22:47:36.384362+00:00,,0,0,0.0,0,0.0,0,0
Asturian,ast,48,46,95.8,96.2,79,76,486,464,95.4,7,14.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ast/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ast/,2024-02-08 23:55:47.093525+00:00,,53,0,0.0,0,0.0,0,0
Bulgarian,bg,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/bg/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/bg/,2024-01-11 19:56:36.265417+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,48,7,14.5,10.1,79,8,486,46,9.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/bn_BD/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/bn_BD/,2021-10-08 15:52:16.772673+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,48,34,70.8,78.4,79,62,486,392,80.6,5,10.4,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ca/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ca/,2024-03-18 11:11:48.558774+00:00,,32,0,0.0,0,0.0,0,0
Czech,cs,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/cs/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/cs/,2023-09-18 21:37:28.394158+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/da/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/da/,2023-07-17 15:06:51.268867+00:00,,11,0,0.0,0,0.0,0,0
German,de,48,48,100.0,100.0,79,79,486,486,100.0,5,10.4,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/de/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/de/,2023-06-20 15:38:16.992336+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/el/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/el/,2022-05-15 13:54:23.120573+00:00,,48,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,79,79,486,486,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/en/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/en/,2021-06-24 06:49:17.644555+00:00,,1,0,0.0,0,0.0,0,0
English (Developer),en_devel,48,48,100.0,100.0,79,79,486,486,100.0,8,16.6,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/en_devel/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/en_devel/,,,0,48,100.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,79,79,486,486,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/es/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/es/,2024-02-08 08:46:53.841888+00:00,,1,0,0.0,0,0.0,0,2
Persian,fa,48,46,95.8,97.4,79,77,486,468,96.2,5,10.4,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/fa/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/fa/,2024-04-13 18:37:10.720246+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,48,48,100.0,100.0,79,79,486,486,100.0,6,12.5,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/fi/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/fi/,2024-04-12 14:21:14.433413+00:00,,1,0,0.0,0,0.0,0,0
French,fr,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/fr/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/fr/,2023-06-11 13:44:30.267281+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,48,0,0.0,0.0,79,0,486,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/he/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,48,0,0.0,0.0,79,0,486,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/hi/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,36,75.0,54.4,79,43,486,279,57.4,2,4.1,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/hu/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/hu/,2022-08-28 16:06:36.264930+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,48,48,100.0,100.0,79,79,486,486,100.0,3,6.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/id/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/id/,2023-12-14 23:03:26.043583+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/it/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/it/,2024-04-19 13:21:01.450247+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,48,48,100.0,100.0,79,79,486,486,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ja/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ja/,2021-06-11 05:52:49.012544+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,48,48,100.0,100.0,79,79,486,486,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ko/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ko/,2023-01-10 10:50:33.309933+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/lt/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/lt/,2024-03-12 11:02:01.486872+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,48,0,0.0,0.0,79,0,486,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/mr/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,48,8,16.6,10.1,79,8,486,54,11.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ms/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ms/,2024-01-22 09:21:14.189841+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,40,83.3,88.6,79,70,486,425,87.4,6,12.5,8,16.6,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/nb_NO/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/nb_NO/,2022-11-08 00:07:17.115310+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/nl/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/nl/,2023-10-08 08:51:29.544792+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/pl/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/pl/,2023-11-02 22:06:19.089105+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/pt/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/pt/,2024-04-12 14:21:14.561528+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/pt_BR/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/pt_BR/,2023-06-04 03:15:03.289294+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ro/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ro/,2024-04-12 14:21:14.674094+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/ru/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/ru/,2023-04-16 06:28:59.161014+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,48,42,87.5,78.4,79,62,486,395,81.2,3,6.2,1,2.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/sk/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/sk/,2023-09-02 23:33:34.303657+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,48,25,52.0,48.1,79,38,486,257,52.8,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/sv/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/sv/,2024-04-12 14:21:14.812385+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/tr/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/tr/,2024-04-11 03:16:56.340261+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/uk/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/uk/,2023-10-19 03:16:16.829233+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/vi/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/vi/,2023-06-20 10:11:53.208366+00:00,,47,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/zh_Hans/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/zh_Hans/,2024-02-22 18:08:05.196200+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,48,48,100.0,100.0,79,79,486,486,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/lucimodulesluci-mod-dashboard/zh_Hant/,https://hosted.weblate.org/translate/openwrt/lucimodulesluci-mod-dashboard/zh_Hant/,2023-12-22 11:17:20.139452+00:00,,6,0,0.0,0,0.0,0,0
