name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,6,37.5,25.0,32,8,130,32,24.6,4,25.0,4,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/ca/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/ca/,2022-01-04 18:52:17.752799+00:00,,4,3,18.7,0,0.0,0,0
Czech,cs,16,10,62.5,43.7,32,14,130,62,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/cs/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/cs/,,,0,3,18.7,0,0.0,0,0
German,de,16,10,62.5,43.7,32,14,130,62,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/de/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/de/,,,0,3,18.7,0,0.0,0,0
English,en,16,13,81.2,100.0,32,32,130,130,100.0,10,62.5,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/en/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,32,32,130,130,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/es/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/es/,2023-12-19 17:52:15.159982+00:00,,6,3,18.7,0,0.0,0,0
French,fr,16,10,62.5,43.7,32,14,130,62,47.6,1,6.2,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/fr/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/fr/,,,0,3,18.7,0,0.0,0,0
Hebrew,he,16,6,37.5,25.0,32,8,130,32,24.6,4,25.0,4,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/he/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/he/,2022-01-04 18:52:17.761092+00:00,,4,3,18.7,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,32,32,130,130,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/hu/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/hu/,2023-11-20 18:32:43.870949+00:00,,15,3,18.7,0,0.0,0,0
Italian,it,16,6,37.5,25.0,32,8,130,32,24.6,4,25.0,4,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/it/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/it/,2022-01-04 18:52:17.772054+00:00,,4,3,18.7,0,0.0,0,0
Japanese,ja,16,10,62.5,43.7,32,14,130,62,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/ja/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/ja/,,,0,3,18.7,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,32,32,130,130,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/ko/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/ko/,2023-12-14 13:56:04.693631+00:00,,13,3,18.7,0,0.0,0,0
Dutch,nl,16,6,37.5,25.0,32,8,130,32,24.6,4,25.0,4,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/nl/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/nl/,2022-01-04 18:52:17.790545+00:00,,4,3,18.7,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,10,62.5,43.7,32,14,130,62,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/pt_BR/,,,0,3,18.7,0,0.0,0,0
Romanian,ro,16,10,62.5,43.7,32,14,130,62,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/ro/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/ro/,2022-04-08 13:07:47.964129+00:00,,7,3,18.7,0,0.0,0,0
Russian,ru,16,10,62.5,43.7,32,14,130,62,47.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/ru/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/ru/,,,0,3,18.7,0,0.0,0,0
Turkish,tr,16,6,37.5,25.0,32,8,130,32,24.6,4,25.0,4,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/tr/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/tr/,2022-01-04 18:52:17.803533+00:00,,4,3,18.7,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,32,32,130,130,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/zh_Hans/,2023-02-23 04:05:56.398844+00:00,,7,3,18.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,6,37.5,25.0,32,8,130,32,24.6,4,25.0,4,25.0,,https://hosted.weblate.org/projects/gephi/ui-filters-plugin-graph/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-filters-plugin-graph/zh_Hant/,2022-01-04 18:52:17.814573+00:00,,4,3,18.7,0,0.0,0,0
