name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Berber,ber,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/ber/,https://hosted.weblate.org/translate/qooxdoo/glossary/ber/,2021-10-05 13:51:09.229254+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/ca/,https://hosted.weblate.org/translate/qooxdoo/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/cs/,https://hosted.weblate.org/translate/qooxdoo/glossary/cs/,2021-10-05 13:51:09.279981+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/de/,https://hosted.weblate.org/translate/qooxdoo/glossary/de/,,,0,0,0.0,0,0.0,0,0
German (Austria),de_AT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/de_AT/,https://hosted.weblate.org/translate/qooxdoo/glossary/de_AT/,2021-10-05 13:51:09.376014+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/en/,https://hosted.weblate.org/translate/qooxdoo/glossary/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/en_GB/,https://hosted.weblate.org/translate/qooxdoo/glossary/en_GB/,2021-10-05 13:51:09.430474+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/en_US/,https://hosted.weblate.org/translate/qooxdoo/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/es/,https://hosted.weblate.org/translate/qooxdoo/glossary/es/,2021-10-05 13:51:09.526875+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/es_MX/,https://hosted.weblate.org/translate/qooxdoo/glossary/es_MX/,2021-10-05 13:51:09.573688+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/fr/,https://hosted.weblate.org/translate/qooxdoo/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/hr/,https://hosted.weblate.org/translate/qooxdoo/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/it/,https://hosted.weblate.org/translate/qooxdoo/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/nb_NO/,https://hosted.weblate.org/translate/qooxdoo/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/nl/,https://hosted.weblate.org/translate/qooxdoo/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/pl/,https://hosted.weblate.org/translate/qooxdoo/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/pt/,https://hosted.weblate.org/translate/qooxdoo/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/ro/,https://hosted.weblate.org/translate/qooxdoo/glossary/ro/,2021-10-05 13:51:09.927272+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/sl/,https://hosted.weblate.org/translate/qooxdoo/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/qooxdoo/glossary/sv/,https://hosted.weblate.org/translate/qooxdoo/glossary/sv/,,,0,0,0.0,0,0.0,0,0
