name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/ar/,2024-01-25 19:42:26.681840+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,24,23,95.8,89.6,727,652,4313,3857,89.4,1,4.1,1,4.1,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/cs/,2022-06-20 06:37:48.390338+00:00,,23,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/de/,2023-12-09 20:39:37.192914+00:00,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/es/,,,0,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/fr/,2023-06-07 22:45:08.829714+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,1,4.1,6.3,727,46,4313,275,6.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/id/,2023-12-09 20:39:37.326974+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/it/,2023-05-17 10:54:07.668256+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/ja/,2024-03-31 09:14:26.181880+00:00,,27,0,0.0,0,0.0,0,0
Korean,ko,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/nl/,2024-04-11 23:02:02.619310+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,24,1,4.1,0.6,727,5,4313,32,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/pl/,2023-12-09 20:39:37.497639+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,24,23,95.8,89.6,727,652,4313,3857,89.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/pt/,2023-05-28 09:47:05.941487+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/pt_BR/,2023-06-28 10:31:22.254209+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/ru/,2023-12-09 20:39:37.599192+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/tr/,2023-12-09 20:39:37.730529+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,727,727,4313,4313,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/zh_Hans/,2024-02-29 13:51:28.100365+00:00,,22,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,727,0,4313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-28-specifying-types/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-28-specifying-types/zh_Hant/,,,0,0,0.0,0,0.0,0,0
