name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,482,0,0.0,0.0,1825,0,12924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ab/,https://hosted.weblate.org/translate/gimagereader/translations/ab/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,482,482,100.0,100.0,1825,1825,12924,12924,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ar/,https://hosted.weblate.org/translate/gimagereader/translations/ar/,2023-07-28 05:05:18.327179+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,482,439,91.0,84.8,1825,1548,12924,10024,77.5,11,2.2,22,4.5,,https://hosted.weblate.org/projects/gimagereader/translations/ar_SA/,https://hosted.weblate.org/translate/gimagereader/translations/ar_SA/,2020-04-08 13:25:00.523810+00:00,,34,0,0.0,0,0.0,3,0
Belarusian,be,482,482,100.0,100.0,1825,1825,12924,12924,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/be/,https://hosted.weblate.org/translate/gimagereader/translations/be/,2023-01-14 09:06:22.772966+00:00,,99,0,0.0,0,0.0,0,0
Bengali,bn,482,39,8.0,11.2,1825,206,12924,1516,11.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/bn/,https://hosted.weblate.org/translate/gimagereader/translations/bn/,2024-03-30 05:02:45.713635+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,482,0,0.0,0.0,1825,0,12924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ca/,https://hosted.weblate.org/translate/gimagereader/translations/ca/,,,0,0,0.0,0,0.0,36,0
Kurdish (Central),ckb,482,19,3.9,3.2,1825,59,12924,459,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ckb/,https://hosted.weblate.org/translate/gimagereader/translations/ckb/,2023-08-16 22:28:16.800069+00:00,,20,0,0.0,0,0.0,0,0
Czech,cs,482,482,100.0,100.0,1825,1825,12924,12924,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/cs/,https://hosted.weblate.org/translate/gimagereader/translations/cs/,2022-06-17 16:15:29.990966+00:00,,0,0,0.0,0,0.0,0,0
German,de,482,482,100.0,100.0,1825,1825,12924,12924,100.0,4,0.8,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/de/,https://hosted.weblate.org/translate/gimagereader/translations/de/,2022-10-03 13:13:29.422623+00:00,,6,0,0.0,0,0.0,4,0
Greek,el,482,472,97.9,92.9,1825,1697,12924,11185,86.5,5,1.0,1,0.2,,https://hosted.weblate.org/projects/gimagereader/translations/el/,https://hosted.weblate.org/translate/gimagereader/translations/el/,2023-02-06 10:21:58.319332+00:00,,13,0,0.0,0,0.0,0,0
English,en,504,504,100.0,100.0,2030,2030,14937,14937,100.0,69,13.6,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/en/,https://hosted.weblate.org/translate/gimagereader/translations/en/,,,0,504,100.0,0,0.0,0,9
Esperanto,eo,482,451,93.5,89.0,1825,1625,12924,11244,87.0,6,1.2,17,3.5,,https://hosted.weblate.org/projects/gimagereader/translations/eo/,https://hosted.weblate.org/translate/gimagereader/translations/eo/,2022-06-17 16:15:34.013971+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,482,482,100.0,100.0,1825,1825,12924,12924,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/es/,https://hosted.weblate.org/translate/gimagereader/translations/es/,2022-11-25 15:59:02.495866+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,482,82,17.0,9.9,1825,181,12924,1197,9.2,3,0.6,18,3.7,,https://hosted.weblate.org/projects/gimagereader/translations/eu/,https://hosted.weblate.org/translate/gimagereader/translations/eu/,2022-06-17 16:15:34.945238+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,482,0,0.0,0.0,1825,0,12924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/fa/,https://hosted.weblate.org/translate/gimagereader/translations/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,482,482,100.0,100.0,1825,1825,12924,12924,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/fi/,https://hosted.weblate.org/translate/gimagereader/translations/fi/,2023-05-30 20:49:52.794393+00:00,,82,0,0.0,0,0.0,1,0
French,fr,482,482,100.0,100.0,1825,1825,12924,12924,100.0,5,1.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/fr/,https://hosted.weblate.org/translate/gimagereader/translations/fr/,2022-07-09 22:43:01.744738+00:00,,22,0,0.0,0,0.0,21,0
Gujarati,gu,482,0,0.0,0.0,1825,0,12924,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/gu/,https://hosted.weblate.org/translate/gimagereader/translations/gu/,,,0,0,0.0,0,0.0,14,0
Hebrew,he,482,482,100.0,100.0,1825,1825,12924,12924,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/he/,https://hosted.weblate.org/translate/gimagereader/translations/he/,2022-12-05 20:39:48.268266+00:00,,2,0,0.0,0,0.0,5,0
Hindi,hi,482,475,98.5,95.6,1825,1745,12924,12094,93.5,2,0.4,3,0.6,,https://hosted.weblate.org/projects/gimagereader/translations/hi/,https://hosted.weblate.org/translate/gimagereader/translations/hi/,2024-03-30 05:02:45.410730+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/hr/,https://hosted.weblate.org/translate/gimagereader/translations/hr/,2022-06-17 16:15:37.052171+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/hu/,https://hosted.weblate.org/translate/gimagereader/translations/hu/,2023-05-17 02:23:17.662455+00:00,,130,0,0.0,0,0.0,0,25
Interlingua,ia,482,254,52.6,26.6,1825,486,12924,3092,23.9,3,0.6,10,2.0,,https://hosted.weblate.org/projects/gimagereader/translations/ia/,https://hosted.weblate.org/translate/gimagereader/translations/ia/,2022-06-17 16:15:37.927479+00:00,,0,0,0.0,0,0.0,0,0
Occidental,ie,482,411,85.2,63.9,1825,1167,12924,8268,63.9,3,0.6,14,2.9,,https://hosted.weblate.org/projects/gimagereader/translations/ie/,https://hosted.weblate.org/translate/gimagereader/translations/ie/,2020-07-21 16:32:26.822104+00:00,,87,0,0.0,0,0.0,0,0
Italian,it,482,482,100.0,100.0,1825,1825,12924,12924,100.0,11,2.2,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/it/,https://hosted.weblate.org/translate/gimagereader/translations/it/,2021-11-02 17:42:09.377114+00:00,,2,0,0.0,0,0.0,6,0
Japanese,ja,482,249,51.6,39.3,1825,718,12924,4768,36.8,4,0.8,21,4.3,,https://hosted.weblate.org/projects/gimagereader/translations/ja/,https://hosted.weblate.org/translate/gimagereader/translations/ja/,2022-06-18 06:05:10.030763+00:00,,0,0,0.0,0,0.0,12,2
Georgian,ka,482,263,54.5,28.0,1825,512,12924,3206,24.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ka/,https://hosted.weblate.org/translate/gimagereader/translations/ka/,2023-12-03 14:57:40.420504+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,482,289,59.9,44.9,1825,821,12924,5519,42.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ko/,https://hosted.weblate.org/translate/gimagereader/translations/ko/,2023-07-23 06:05:37.102768+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,482,450,93.3,86.7,1825,1583,12924,10221,79.0,9,1.8,18,3.7,,https://hosted.weblate.org/projects/gimagereader/translations/mk/,https://hosted.weblate.org/translate/gimagereader/translations/mk/,2020-05-08 08:56:00.144136+00:00,,6,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,504,482,95.6,91.2,2030,1852,14937,13069,87.4,4,0.7,22,4.3,,https://hosted.weblate.org/projects/gimagereader/translations/nb_NO/,https://hosted.weblate.org/translate/gimagereader/translations/nb_NO/,2022-10-18 07:20:18.900173+00:00,,1,0,0.0,0,0.0,0,1
Dutch,nl,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/nl/,https://hosted.weblate.org/translate/gimagereader/translations/nl/,2023-01-25 17:27:23.145275+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,482,463,96.0,93.3,1825,1704,12924,11919,92.2,3,0.6,15,3.1,,https://hosted.weblate.org/projects/gimagereader/translations/pl/,https://hosted.weblate.org/translate/gimagereader/translations/pl/,2022-06-28 14:11:04.208432+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,482,482,100.0,100.0,1825,1825,12924,12924,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/pt/,https://hosted.weblate.org/translate/gimagereader/translations/pt/,2023-03-18 11:33:53.562579+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/pt_BR/,https://hosted.weblate.org/translate/gimagereader/translations/pt_BR/,2022-07-01 14:08:37.641860+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,482,0,0.0,0.0,1825,0,12924,0,0.0,6,1.2,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ro/,https://hosted.weblate.org/translate/gimagereader/translations/ro/,2023-05-28 19:17:52.916398+00:00,,0,0,0.0,0,0.0,2,0
Russian,ru,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/ru/,https://hosted.weblate.org/translate/gimagereader/translations/ru/,2022-06-17 22:55:24.044879+00:00,,22,0,0.0,0,0.0,0,0
Santali,sat,482,67,13.9,10.0,1825,183,12924,1176,9.0,3,0.6,5,1.0,,https://hosted.weblate.org/projects/gimagereader/translations/sat/,https://hosted.weblate.org/translate/gimagereader/translations/sat/,2022-06-17 16:15:43.860951+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,482,470,97.5,94.5,1825,1726,12924,12050,93.2,5,1.0,5,1.0,,https://hosted.weblate.org/projects/gimagereader/translations/sl/,https://hosted.weblate.org/translate/gimagereader/translations/sl/,2023-11-06 20:17:43.361623+00:00,,21,0,0.0,0,0.0,0,0
Albanian,sq,482,451,93.5,89.0,1825,1625,12924,11244,87.0,8,1.6,17,3.5,,https://hosted.weblate.org/projects/gimagereader/translations/sq/,https://hosted.weblate.org/translate/gimagereader/translations/sq/,2020-05-26 08:28:45.714189+00:00,,11,0,0.0,0,0.0,4,0
Serbian,sr,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/sr/,https://hosted.weblate.org/translate/gimagereader/translations/sr/,2023-08-26 11:53:29.695619+00:00,,0,0,0.0,0,0.0,1,0
Serbian (cyrillic),sr_Cyrl,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/sr_Cyrl/,https://hosted.weblate.org/translate/gimagereader/translations/sr_Cyrl/,2023-08-26 11:53:28.900842+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,482,1,0.2,0.1,1825,2,12924,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/sr_Latn/,https://hosted.weblate.org/translate/gimagereader/translations/sr_Latn/,2022-06-17 16:15:45.844581+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,482,423,87.7,80.2,1825,1464,12924,9633,74.5,13,2.6,32,6.6,,https://hosted.weblate.org/projects/gimagereader/translations/sv/,https://hosted.weblate.org/translate/gimagereader/translations/sv/,2022-06-17 16:15:46.174547+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/tr/,https://hosted.weblate.org/translate/gimagereader/translations/tr/,2022-06-17 16:15:46.482367+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/uk/,https://hosted.weblate.org/translate/gimagereader/translations/uk/,2023-01-26 20:45:03.354648+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,482,482,100.0,100.0,1825,1825,12924,12924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gimagereader/translations/zh_Hans/,https://hosted.weblate.org/translate/gimagereader/translations/zh_Hans/,2023-06-29 12:51:51.492120+00:00,,0,0,0.0,0,0.0,11,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,482,389,80.7,63.6,1825,1162,12924,7384,57.1,21,4.3,45,9.3,,https://hosted.weblate.org/projects/gimagereader/translations/zh_Hant_HK/,https://hosted.weblate.org/translate/gimagereader/translations/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,482,394,81.7,63.9,1825,1167,12924,7414,57.3,16,3.3,45,9.3,,https://hosted.weblate.org/projects/gimagereader/translations/zh_Hant/,https://hosted.weblate.org/translate/gimagereader/translations/zh_Hant/,2022-06-17 16:15:48.172390+00:00,,0,0,0.0,0,0.0,0,0
