name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/ca/,https://hosted.weblate.org/translate/webcamoid/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/de/,https://hosted.weblate.org/translate/webcamoid/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/el/,https://hosted.weblate.org/translate/webcamoid/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/en/,https://hosted.weblate.org/translate/webcamoid/glossary/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/es/,https://hosted.weblate.org/translate/webcamoid/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/et/,https://hosted.weblate.org/translate/webcamoid/glossary/et/,2023-02-13 22:20:23.497480+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/fr/,https://hosted.weblate.org/translate/webcamoid/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/gl/,https://hosted.weblate.org/translate/webcamoid/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/he/,https://hosted.weblate.org/translate/webcamoid/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/hu/,https://hosted.weblate.org/translate/webcamoid/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/it/,https://hosted.weblate.org/translate/webcamoid/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/ja/,https://hosted.weblate.org/translate/webcamoid/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/kab/,https://hosted.weblate.org/translate/webcamoid/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/ko/,https://hosted.weblate.org/translate/webcamoid/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/nb_NO/,https://hosted.weblate.org/translate/webcamoid/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/nl/,https://hosted.weblate.org/translate/webcamoid/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/oc/,https://hosted.weblate.org/translate/webcamoid/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/pl/,https://hosted.weblate.org/translate/webcamoid/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/pt/,https://hosted.weblate.org/translate/webcamoid/glossary/pt/,2023-02-13 22:20:24.227614+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/pt_BR/,https://hosted.weblate.org/translate/webcamoid/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/ru/,https://hosted.weblate.org/translate/webcamoid/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/si/,https://hosted.weblate.org/translate/webcamoid/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/sv/,https://hosted.weblate.org/translate/webcamoid/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/tr/,https://hosted.weblate.org/translate/webcamoid/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/uk/,https://hosted.weblate.org/translate/webcamoid/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/vi/,https://hosted.weblate.org/translate/webcamoid/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/zh_Hans/,https://hosted.weblate.org/translate/webcamoid/glossary/zh_Hans/,2023-02-13 22:20:24.653619+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/webcamoid/glossary/zh_Hant/,https://hosted.weblate.org/translate/webcamoid/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
