name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/aa/,https://hosted.weblate.org/translate/easyssh/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,47,1,2.1,0.5,168,1,1170,7,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ab/,https://hosted.weblate.org/translate/easyssh/extra/ab/,2019-12-09 20:42:35+00:00,,4,0,0.0,0,0.0,0,0
Avestan,ae,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ae/,https://hosted.weblate.org/translate/easyssh/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/af/,https://hosted.weblate.org/translate/easyssh/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ak/,https://hosted.weblate.org/translate/easyssh/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/am/,https://hosted.weblate.org/translate/easyssh/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/an/,https://hosted.weblate.org/translate/easyssh/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,47,6,12.7,8.3,168,14,1170,104,8.8,0,0.0,1,2.1,,https://hosted.weblate.org/projects/easyssh/extra/ar/,https://hosted.weblate.org/translate/easyssh/extra/ar/,2023-08-05 17:50:03.104683+00:00,,0,0,0.0,0,0.0,1,0
Assamese,as,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/as/,https://hosted.weblate.org/translate/easyssh/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ast/,https://hosted.weblate.org/translate/easyssh/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/av/,https://hosted.weblate.org/translate/easyssh/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ay/,https://hosted.weblate.org/translate/easyssh/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/az/,https://hosted.weblate.org/translate/easyssh/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ba/,https://hosted.weblate.org/translate/easyssh/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,47,6,12.7,17.8,168,30,1170,252,21.5,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/be/,https://hosted.weblate.org/translate/easyssh/extra/be/,2020-01-28 05:19:15+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bg/,https://hosted.weblate.org/translate/easyssh/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bh/,https://hosted.weblate.org/translate/easyssh/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bi/,https://hosted.weblate.org/translate/easyssh/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bm/,https://hosted.weblate.org/translate/easyssh/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bn/,https://hosted.weblate.org/translate/easyssh/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bo/,https://hosted.weblate.org/translate/easyssh/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/br/,https://hosted.weblate.org/translate/easyssh/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/bs/,https://hosted.weblate.org/translate/easyssh/extra/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,38,80.8,81.5,168,137,1170,974,83.2,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/ca/,https://hosted.weblate.org/translate/easyssh/extra/ca/,2021-11-18 15:20:02.407067+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ce/,https://hosted.weblate.org/translate/easyssh/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ch/,https://hosted.weblate.org/translate/easyssh/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ckb/,https://hosted.weblate.org/translate/easyssh/extra/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/co/,https://hosted.weblate.org/translate/easyssh/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/cr/,https://hosted.weblate.org/translate/easyssh/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,17,36.1,23.8,168,40,1170,309,26.4,2,4.2,1,2.1,,https://hosted.weblate.org/projects/easyssh/extra/cs/,https://hosted.weblate.org/translate/easyssh/extra/cs/,2019-08-31 17:26:36+00:00,,15,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/cu/,https://hosted.weblate.org/translate/easyssh/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/cv/,https://hosted.weblate.org/translate/easyssh/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,47,2,4.2,1.7,168,3,1170,23,1.9,1,2.1,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/cy/,https://hosted.weblate.org/translate/easyssh/extra/cy/,2023-10-15 21:24:07.835480+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,47,26,55.3,53.5,168,90,1170,621,53.0,1,2.1,14,29.7,,https://hosted.weblate.org/projects/easyssh/extra/da/,https://hosted.weblate.org/translate/easyssh/extra/da/,2022-01-17 11:01:51.563917+00:00,,0,0,0.0,0,0.0,1,0
German,de,47,45,95.7,94.6,168,159,1170,1114,95.2,0,0.0,1,2.1,,https://hosted.weblate.org/projects/easyssh/extra/de/,https://hosted.weblate.org/translate/easyssh/extra/de/,2023-10-26 10:29:08.917013+00:00,,4,0,0.0,0,0.0,2,0
Dhivehi,dv,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/dv/,https://hosted.weblate.org/translate/easyssh/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/dz/,https://hosted.weblate.org/translate/easyssh/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ee/,https://hosted.weblate.org/translate/easyssh/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,38,80.8,81.5,168,137,1170,974,83.2,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/el/,https://hosted.weblate.org/translate/easyssh/extra/el/,2021-11-18 15:20:07.662945+00:00,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,168,168,1170,1170,100.0,4,8.5,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/en/,https://hosted.weblate.org/translate/easyssh/extra/en/,,,0,47,100.0,0,0.0,0,3
English (Australia),en_AU,47,5,10.6,16.6,168,28,1170,234,20.0,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/en_AU/,https://hosted.weblate.org/translate/easyssh/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,47,5,10.6,16.6,168,28,1170,234,20.0,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/en_CA/,https://hosted.weblate.org/translate/easyssh/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/en_GB/,https://hosted.weblate.org/translate/easyssh/extra/en_GB/,2023-01-26 19:51:38.167329+00:00,,9,0,0.0,0,0.0,0,0
Esperanto,eo,47,38,80.8,81.5,168,137,1170,974,83.2,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/eo/,https://hosted.weblate.org/translate/easyssh/extra/eo/,2021-04-28 17:49:51.564473+00:00,,40,0,0.0,0,0.0,0,0
Spanish,es,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/es/,https://hosted.weblate.org/translate/easyssh/extra/es/,2022-10-15 18:23:15.256679+00:00,,10,0,0.0,0,0.0,0,0
Estonian,et,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/et/,https://hosted.weblate.org/translate/easyssh/extra/et/,2022-06-25 19:08:53.946056+00:00,,9,0,0.0,0,0.0,0,0
Basque,eu,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/eu/,https://hosted.weblate.org/translate/easyssh/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fa/,https://hosted.weblate.org/translate/easyssh/extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ff/,https://hosted.weblate.org/translate/easyssh/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,47,47,100.0,100.0,168,168,1170,1170,100.0,1,2.1,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fi/,https://hosted.weblate.org/translate/easyssh/extra/fi/,2021-12-20 15:14:23.351925+00:00,,9,0,0.0,0,0.0,0,0
Fijian,fj,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fj/,https://hosted.weblate.org/translate/easyssh/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fo/,https://hosted.weblate.org/translate/easyssh/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fr/,https://hosted.weblate.org/translate/easyssh/extra/fr/,2023-07-06 02:15:41.005798+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,47,47,100.0,100.0,168,168,1170,1170,100.0,3,6.3,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fr_CA/,https://hosted.weblate.org/translate/easyssh/extra/fr_CA/,2022-01-14 00:15:07.667573+00:00,,51,0,0.0,0,0.0,0,0
Frisian,fy,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/fy/,https://hosted.weblate.org/translate/easyssh/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ga/,https://hosted.weblate.org/translate/easyssh/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/gd/,https://hosted.weblate.org/translate/easyssh/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,47,1,2.1,1.1,168,2,1170,16,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/gl/,https://hosted.weblate.org/translate/easyssh/extra/gl/,2022-10-19 14:03:14.659653+00:00,,1,0,0.0,0,0.0,0,0
Guarani,gn,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/gn/,https://hosted.weblate.org/translate/easyssh/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/gu/,https://hosted.weblate.org/translate/easyssh/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/gv/,https://hosted.weblate.org/translate/easyssh/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ha/,https://hosted.weblate.org/translate/easyssh/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/he/,https://hosted.weblate.org/translate/easyssh/extra/he/,2021-11-18 18:53:22.406174+00:00,,9,0,0.0,0,0.0,0,0
Hindi,hi,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/hi/,https://hosted.weblate.org/translate/easyssh/extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ho/,https://hosted.weblate.org/translate/easyssh/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/hr/,https://hosted.weblate.org/translate/easyssh/extra/hr/,2021-11-28 18:08:06.076644+00:00,,9,0,0.0,0,0.0,0,0
Haitian,ht,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ht/,https://hosted.weblate.org/translate/easyssh/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,47,38,80.8,81.5,168,137,1170,974,83.2,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/hu/,https://hosted.weblate.org/translate/easyssh/extra/hu/,2019-12-28 14:02:13+00:00,,31,0,0.0,0,0.0,0,0
Armenian,hy,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/hy/,https://hosted.weblate.org/translate/easyssh/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/hz/,https://hosted.weblate.org/translate/easyssh/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ia/,https://hosted.weblate.org/translate/easyssh/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/id/,https://hosted.weblate.org/translate/easyssh/extra/id/,2023-07-21 01:11:27.658817+00:00,,0,0,0.0,0,0.0,8,0
Occidental,ie,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ie/,https://hosted.weblate.org/translate/easyssh/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ig/,https://hosted.weblate.org/translate/easyssh/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ii/,https://hosted.weblate.org/translate/easyssh/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ik/,https://hosted.weblate.org/translate/easyssh/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/io/,https://hosted.weblate.org/translate/easyssh/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/is/,https://hosted.weblate.org/translate/easyssh/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,47,47,100.0,100.0,168,168,1170,1170,100.0,2,4.2,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/it/,https://hosted.weblate.org/translate/easyssh/extra/it/,2023-10-16 08:52:23.207927+00:00,,4,0,0.0,0,0.0,1,0
Inuktitut,iu,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/iu/,https://hosted.weblate.org/translate/easyssh/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,47,47,100.0,100.0,168,168,1170,1170,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ja/,https://hosted.weblate.org/translate/easyssh/extra/ja/,2021-11-18 22:49:31.514753+00:00,,9,0,0.0,0,0.0,0,0
Javanese,jv,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/jv/,https://hosted.weblate.org/translate/easyssh/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ka/,https://hosted.weblate.org/translate/easyssh/extra/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kg/,https://hosted.weblate.org/translate/easyssh/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ki/,https://hosted.weblate.org/translate/easyssh/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kj/,https://hosted.weblate.org/translate/easyssh/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kk/,https://hosted.weblate.org/translate/easyssh/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kl/,https://hosted.weblate.org/translate/easyssh/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/km/,https://hosted.weblate.org/translate/easyssh/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,47,3,6.3,3.5,168,6,1170,45,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kn/,https://hosted.weblate.org/translate/easyssh/extra/kn/,2019-02-13 14:32:48+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ko/,https://hosted.weblate.org/translate/easyssh/extra/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kr/,https://hosted.weblate.org/translate/easyssh/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ks/,https://hosted.weblate.org/translate/easyssh/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ku/,https://hosted.weblate.org/translate/easyssh/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kv/,https://hosted.weblate.org/translate/easyssh/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/kw/,https://hosted.weblate.org/translate/easyssh/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ky/,https://hosted.weblate.org/translate/easyssh/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/la/,https://hosted.weblate.org/translate/easyssh/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/lb/,https://hosted.weblate.org/translate/easyssh/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/lg/,https://hosted.weblate.org/translate/easyssh/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/li/,https://hosted.weblate.org/translate/easyssh/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ln/,https://hosted.weblate.org/translate/easyssh/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/lo/,https://hosted.weblate.org/translate/easyssh/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,47,47,100.0,100.0,168,168,1170,1170,100.0,2,4.2,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/lt/,https://hosted.weblate.org/translate/easyssh/extra/lt/,2022-10-22 15:41:31.670375+00:00,,28,0,0.0,0,0.0,0,0
Luba-Katanga,lu,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/lu/,https://hosted.weblate.org/translate/easyssh/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/lv/,https://hosted.weblate.org/translate/easyssh/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/mg/,https://hosted.weblate.org/translate/easyssh/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/mh/,https://hosted.weblate.org/translate/easyssh/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/mi/,https://hosted.weblate.org/translate/easyssh/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/mk/,https://hosted.weblate.org/translate/easyssh/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ml/,https://hosted.weblate.org/translate/easyssh/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,47,20,42.5,30.3,168,51,1170,361,30.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/mn/,https://hosted.weblate.org/translate/easyssh/extra/mn/,2021-11-25 08:29:52.565988+00:00,,20,0,0.0,0,0.0,0,0
Moldavian,ro_MD,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ro_MD/,https://hosted.weblate.org/translate/easyssh/extra/ro_MD/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,47,38,80.8,81.5,168,137,1170,974,83.2,2,4.2,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/mr/,https://hosted.weblate.org/translate/easyssh/extra/mr/,2021-05-22 16:56:19.362048+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,47,9,19.1,14.2,168,24,1170,193,16.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ms/,https://hosted.weblate.org/translate/easyssh/extra/ms/,2021-05-13 12:57:19.109208+00:00,,10,0,0.0,0,0.0,6,0
Maltese,mt,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/mt/,https://hosted.weblate.org/translate/easyssh/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/my/,https://hosted.weblate.org/translate/easyssh/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/na/,https://hosted.weblate.org/translate/easyssh/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,47,45,95.7,94.6,168,159,1170,1114,95.2,0,0.0,2,4.2,,https://hosted.weblate.org/projects/easyssh/extra/nb_NO/,https://hosted.weblate.org/translate/easyssh/extra/nb_NO/,2022-11-13 00:19:29.625466+00:00,,5,0,0.0,0,0.0,2,0
Ndebele (Northern),nd,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/nd/,https://hosted.weblate.org/translate/easyssh/extra/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,47,0,0.0,0.0,168,0,1170,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/extra/ne/,https://hosted.weblate.org/translate/easyssh/extra/ne/,,,0,0,0.0,0,0.0,0,0