name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,38,0,0.0,0.0,86,0,462,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/cs/,https://hosted.weblate.org/translate/tracks/harbour-tracks/cs/,,,0,0,0.0,0,0.0,0,0
German,de,52,38,73.0,59.3,145,86,856,462,53.9,0,0.0,1,1.9,,https://hosted.weblate.org/projects/tracks/harbour-tracks/de/,https://hosted.weblate.org/translate/tracks/harbour-tracks/de/,2020-12-21 03:02:29.048367+00:00,,39,0,0.0,0,0.0,13,0
English,en,52,52,100.0,100.0,145,145,856,856,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/en/,https://hosted.weblate.org/translate/tracks/harbour-tracks/en/,,,0,52,100.0,0,0.0,0,2
Spanish,es,38,38,100.0,100.0,86,86,462,462,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/es/,https://hosted.weblate.org/translate/tracks/harbour-tracks/es/,2022-01-13 19:26:03.563238+00:00,,38,0,0.0,0,0.0,0,0
Finnish,fi,52,52,100.0,100.0,145,145,856,856,100.0,1,1.9,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/fi/,https://hosted.weblate.org/translate/tracks/harbour-tracks/fi/,2021-03-21 22:05:52.175317+00:00,,1,0,0.0,0,0.0,0,0
French,fr,52,38,73.0,59.3,145,86,856,462,53.9,0,0.0,1,1.9,,https://hosted.weblate.org/projects/tracks/harbour-tracks/fr/,https://hosted.weblate.org/translate/tracks/harbour-tracks/fr/,2020-12-20 22:36:11.777834+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,38,0,0.0,0.0,86,0,462,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/he/,https://hosted.weblate.org/translate/tracks/harbour-tracks/he/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,52,38,73.0,57.2,145,83,856,441,51.5,1,1.9,2,3.8,,https://hosted.weblate.org/projects/tracks/harbour-tracks/nb_NO/,https://hosted.weblate.org/translate/tracks/harbour-tracks/nb_NO/,2022-04-16 00:23:37.463611+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,38,0,0.0,0.0,86,0,462,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/nl/,https://hosted.weblate.org/translate/tracks/harbour-tracks/nl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,52,52,100.0,100.0,145,145,856,856,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/ru/,https://hosted.weblate.org/translate/tracks/harbour-tracks/ru/,2021-03-23 13:40:32.147142+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,52,0,0.0,0.0,145,0,856,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/sv/,https://hosted.weblate.org/translate/tracks/harbour-tracks/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,52,52,100.0,100.0,145,145,856,856,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracks/harbour-tracks/tr/,https://hosted.weblate.org/translate/tracks/harbour-tracks/tr/,2021-03-22 04:32:01.688324+00:00,,1,0,0.0,0,0.0,0,0
