name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1,0,0.0,0.0,12,0,75,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/ca/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/ca/,2022-01-04 18:51:08.218636+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,12,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/cs/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/de/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/de/,2023-08-24 12:59:02.406486+00:00,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,12,12,75,75,100.0,1,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/en/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/es/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/fr/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,12,0,75,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/he/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/he/,2022-01-04 18:51:08.222902+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/hu/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/hu/,2023-11-21 07:21:36.700890+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,12,0,75,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/it/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/it/,2022-01-04 18:51:08.226401+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,12,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/ja/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/ko/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/ko/,2023-12-14 13:59:04.141384+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,12,0,75,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/nl/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/nl/,2022-01-04 18:51:08.229385+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,12,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/pt_BR/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/ro/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/ro/,2022-04-08 15:28:28.956335+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,1,0,0.0,0.0,12,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/ru/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,0,0.0,0.0,12,0,75,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/tr/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/tr/,2022-01-04 18:51:08.232481+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/zh_Hans/,2022-08-10 08:49:11.470591+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,0,0.0,0.0,12,0,75,0,0.0,1,100.0,1,100.0,,https://hosted.weblate.org/projects/gephi/io-exporter-impl/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-exporter-impl/zh_Hant/,2022-01-04 18:51:08.235426+00:00,,1,0,0.0,0,0.0,0,0
