name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,1180,0,7368,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ar/,2024-01-25 19:46:15.505185+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,35,32,91.4,91.1,1180,1076,7368,6678,90.6,1,2.8,3,8.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/cs/,2022-06-10 13:42:56.444810+00:00,,37,0,0.0,0,0.0,0,0
German,de,35,34,97.1,99.4,1180,1174,7368,7333,99.5,1,2.8,1,2.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/de/,2023-08-10 16:01:43.817947+00:00,,7,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,1180,1180,7368,7368,100.0,5,14.2,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,1180,1180,7368,7368,100.0,4,11.4,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/es/,,,0,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,1180,1180,7368,7368,100.0,1,2.8,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/fr/,2023-12-05 00:51:27.179488+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,35,0,0.0,0.0,1180,0,7368,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,32,91.4,91.1,1180,1076,7368,6678,90.6,1,2.8,3,8.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/hu/,2022-06-12 20:12:14.661241+00:00,,65,0,0.0,0,0.0,0,0
Indonesian,id,35,1,2.8,6.4,1180,76,7368,437,5.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/id/,2024-02-29 13:51:29.458641+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,35,34,97.1,99.4,1180,1174,7368,7333,99.5,0,0.0,1,2.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/it/,2023-05-17 10:53:53.649491+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,35,35,100.0,100.0,1180,1180,7368,7368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ja/,2024-03-31 09:14:26.882134+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,35,3,8.5,11.4,1180,135,7368,780,10.5,0,0.0,1,2.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ko/,2022-06-11 02:12:13.988291+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,35,35,100.0,100.0,1180,1180,7368,7368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/nl/,2024-04-02 16:02:20.587207+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,35,28,80.0,73.7,1180,870,7368,5449,73.9,4,11.4,5,14.2,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/pl/,2022-03-09 17:04:42.153021+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,35,32,91.4,91.1,1180,1076,7368,6678,90.6,2,5.7,3,8.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/pt/,2023-04-22 18:44:16.812213+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,1180,1180,7368,7368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/pt_BR/,2024-02-05 07:01:49.359276+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,1180,1180,7368,7368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/ru/,2024-01-20 08:01:42.733488+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,35,19,54.2,69.1,1180,816,7368,5114,69.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/sk/,2023-11-14 11:35:44.630092+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,35,31,88.5,90.5,1180,1069,7368,6643,90.1,1,2.8,3,8.5,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/sv/,2022-11-30 08:21:15.658311+00:00,,24,0,0.0,0,0.0,0,0
Thai,th,35,0,0.0,0.0,1180,0,7368,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,1180,1180,7368,7368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/tr/,2024-04-27 17:28:41.190241+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,1180,1180,7368,7368,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/zh_Hans/,2024-02-29 13:51:28.399575+00:00,,13,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,10,28.5,36.0,1180,425,7368,2669,36.2,0,0.0,2,5.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-3-standing-on-shoulders-of-giants/zh_Hant/,2022-04-16 02:25:53.542207+00:00,,5,0,0.0,0,0.0,0,0
