name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/aa/,https://hosted.weblate.org/translate/nutty/translations/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ab/,https://hosted.weblate.org/translate/nutty/translations/ab/,,,0,0,0.0,0,0.0,1,0
Avestan,ae,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ae/,https://hosted.weblate.org/translate/nutty/translations/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/af/,https://hosted.weblate.org/translate/nutty/translations/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ak/,https://hosted.weblate.org/translate/nutty/translations/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/am/,https://hosted.weblate.org/translate/nutty/translations/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/an/,https://hosted.weblate.org/translate/nutty/translations/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,152,10,6.5,4.4,609,27,3836,158,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ar/,https://hosted.weblate.org/translate/nutty/translations/ar/,2023-12-18 20:05:39.217781+00:00,,10,0,0.0,0,0.0,79,0
Assamese,as,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/as/,https://hosted.weblate.org/translate/nutty/translations/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ast/,https://hosted.weblate.org/translate/nutty/translations/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/av/,https://hosted.weblate.org/translate/nutty/translations/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ay/,https://hosted.weblate.org/translate/nutty/translations/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,152,55,36.1,17.8,609,109,3836,618,16.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/az/,https://hosted.weblate.org/translate/nutty/translations/az/,2021-11-17 11:16:08.387375+00:00,,57,0,0.0,0,0.0,0,0
Bashkir,ba,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ba/,https://hosted.weblate.org/translate/nutty/translations/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/be/,https://hosted.weblate.org/translate/nutty/translations/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,152,2,1.3,1.3,609,8,3836,51,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bg/,https://hosted.weblate.org/translate/nutty/translations/bg/,2020-09-13 20:16:38.443645+00:00,,2,0,0.0,0,0.0,0,0
Bihari,bh,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bh/,https://hosted.weblate.org/translate/nutty/translations/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bi/,https://hosted.weblate.org/translate/nutty/translations/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bm/,https://hosted.weblate.org/translate/nutty/translations/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bn/,https://hosted.weblate.org/translate/nutty/translations/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bo/,https://hosted.weblate.org/translate/nutty/translations/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/br/,https://hosted.weblate.org/translate/nutty/translations/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/bs/,https://hosted.weblate.org/translate/nutty/translations/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,152,76,50.0,44.1,609,269,3836,1614,42.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ca/,https://hosted.weblate.org/translate/nutty/translations/ca/,2019-09-07 08:24:56+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ce/,https://hosted.weblate.org/translate/nutty/translations/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ch/,https://hosted.weblate.org/translate/nutty/translations/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ckb/,https://hosted.weblate.org/translate/nutty/translations/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/co/,https://hosted.weblate.org/translate/nutty/translations/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/cr/,https://hosted.weblate.org/translate/nutty/translations/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/cs/,https://hosted.weblate.org/translate/nutty/translations/cs/,,,0,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/cu/,https://hosted.weblate.org/translate/nutty/translations/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/cv/,https://hosted.weblate.org/translate/nutty/translations/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/cy/,https://hosted.weblate.org/translate/nutty/translations/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/da/,https://hosted.weblate.org/translate/nutty/translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,152,152,100.0,100.0,609,609,3836,3836,100.0,2,1.3,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/de/,https://hosted.weblate.org/translate/nutty/translations/de/,2021-03-15 23:15:30.072231+00:00,,13,0,0.0,0,0.0,0,0
Dhivehi,dv,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/dv/,https://hosted.weblate.org/translate/nutty/translations/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/dz/,https://hosted.weblate.org/translate/nutty/translations/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ee/,https://hosted.weblate.org/translate/nutty/translations/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/el/,https://hosted.weblate.org/translate/nutty/translations/el/,,,0,0,0.0,0,0.0,48,0
English,en,152,152,100.0,100.0,609,609,3836,3836,100.0,20,13.1,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/en/,https://hosted.weblate.org/translate/nutty/translations/en/,,,0,152,100.0,0,0.0,0,2
English (Australia),en_AU,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/en_AU/,https://hosted.weblate.org/translate/nutty/translations/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/en_CA/,https://hosted.weblate.org/translate/nutty/translations/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/en_GB/,https://hosted.weblate.org/translate/nutty/translations/en_GB/,,,0,0,0.0,0,0.0,6,0
Esperanto,eo,152,152,100.0,100.0,609,609,3836,3836,100.0,4,2.6,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/eo/,https://hosted.weblate.org/translate/nutty/translations/eo/,2021-03-14 13:44:46.945496+00:00,,21,0,0.0,0,0.0,0,0
Spanish,es,152,152,100.0,100.0,609,609,3836,3836,100.0,4,2.6,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/es/,https://hosted.weblate.org/translate/nutty/translations/es/,2020-08-25 13:08:01.750421+00:00,,5,0,0.0,0,0.0,2,0
Spanish (Mexico),es_MX,152,12,7.8,5.9,609,36,3836,195,5.0,0,0.0,1,0.6,,https://hosted.weblate.org/projects/nutty/translations/es_MX/,https://hosted.weblate.org/translate/nutty/translations/es_MX/,2020-11-08 12:58:06.218659+00:00,,4,0,0.0,0,0.0,9,0
Estonian,et,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/et/,https://hosted.weblate.org/translate/nutty/translations/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,152,1,0.6,0.4,609,3,3836,22,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/eu/,https://hosted.weblate.org/translate/nutty/translations/eu/,2019-01-20 08:15:32+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fa/,https://hosted.weblate.org/translate/nutty/translations/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ff/,https://hosted.weblate.org/translate/nutty/translations/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fi/,https://hosted.weblate.org/translate/nutty/translations/fi/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fj/,https://hosted.weblate.org/translate/nutty/translations/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,152,6,3.9,2.2,609,14,3836,82,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fo/,https://hosted.weblate.org/translate/nutty/translations/fo/,2021-03-16 19:05:36.959155+00:00,,6,0,0.0,0,0.0,0,0
French,fr,152,152,100.0,100.0,609,609,3836,3836,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fr/,https://hosted.weblate.org/translate/nutty/translations/fr/,2021-03-15 23:18:23.366761+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fr_CA/,https://hosted.weblate.org/translate/nutty/translations/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/fy/,https://hosted.weblate.org/translate/nutty/translations/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ga/,https://hosted.weblate.org/translate/nutty/translations/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/gd/,https://hosted.weblate.org/translate/nutty/translations/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/gl/,https://hosted.weblate.org/translate/nutty/translations/gl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/gn/,https://hosted.weblate.org/translate/nutty/translations/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/gu/,https://hosted.weblate.org/translate/nutty/translations/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/gv/,https://hosted.weblate.org/translate/nutty/translations/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ha/,https://hosted.weblate.org/translate/nutty/translations/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,152,146,96.0,98.8,609,602,3836,3721,97.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/he/,https://hosted.weblate.org/translate/nutty/translations/he/,2020-10-13 15:49:18.378040+00:00,,42,0,0.0,0,0.0,0,0
Hindi,hi,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/hi/,https://hosted.weblate.org/translate/nutty/translations/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ho/,https://hosted.weblate.org/translate/nutty/translations/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,152,152,100.0,100.0,609,609,3836,3836,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/hr/,https://hosted.weblate.org/translate/nutty/translations/hr/,2020-11-03 10:56:16.799333+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ht/,https://hosted.weblate.org/translate/nutty/translations/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/hu/,https://hosted.weblate.org/translate/nutty/translations/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/hy/,https://hosted.weblate.org/translate/nutty/translations/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/hz/,https://hosted.weblate.org/translate/nutty/translations/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,152,46,30.2,15.9,609,97,3836,576,15.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ia/,https://hosted.weblate.org/translate/nutty/translations/ia/,2024-01-29 10:04:32.574464+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/id/,https://hosted.weblate.org/translate/nutty/translations/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ie/,https://hosted.weblate.org/translate/nutty/translations/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ig/,https://hosted.weblate.org/translate/nutty/translations/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ii/,https://hosted.weblate.org/translate/nutty/translations/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ik/,https://hosted.weblate.org/translate/nutty/translations/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/io/,https://hosted.weblate.org/translate/nutty/translations/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,152,152,100.0,100.0,609,609,3836,3836,100.0,4,2.6,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/is/,https://hosted.weblate.org/translate/nutty/translations/is/,2019-01-20 08:15:36+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,152,152,100.0,100.0,609,609,3836,3836,100.0,18,11.8,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/it/,https://hosted.weblate.org/translate/nutty/translations/it/,2021-03-15 23:18:00.411040+00:00,,14,0,0.0,0,0.0,0,0
Inuktitut,iu,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/iu/,https://hosted.weblate.org/translate/nutty/translations/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,152,146,96.0,97.3,609,593,3836,3750,97.7,5,3.2,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ja/,https://hosted.weblate.org/translate/nutty/translations/ja/,2022-06-04 22:35:43.939937+00:00,,1,0,0.0,0,0.0,5,1
Javanese,jv,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/jv/,https://hosted.weblate.org/translate/nutty/translations/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ka/,https://hosted.weblate.org/translate/nutty/translations/ka/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kg/,https://hosted.weblate.org/translate/nutty/translations/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ki/,https://hosted.weblate.org/translate/nutty/translations/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kj/,https://hosted.weblate.org/translate/nutty/translations/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kk/,https://hosted.weblate.org/translate/nutty/translations/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kl/,https://hosted.weblate.org/translate/nutty/translations/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/km/,https://hosted.weblate.org/translate/nutty/translations/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kn/,https://hosted.weblate.org/translate/nutty/translations/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ko/,https://hosted.weblate.org/translate/nutty/translations/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kr/,https://hosted.weblate.org/translate/nutty/translations/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ks/,https://hosted.weblate.org/translate/nutty/translations/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ku/,https://hosted.weblate.org/translate/nutty/translations/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kv/,https://hosted.weblate.org/translate/nutty/translations/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/kw/,https://hosted.weblate.org/translate/nutty/translations/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ky/,https://hosted.weblate.org/translate/nutty/translations/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/la/,https://hosted.weblate.org/translate/nutty/translations/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/lb/,https://hosted.weblate.org/translate/nutty/translations/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/lg/,https://hosted.weblate.org/translate/nutty/translations/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/li/,https://hosted.weblate.org/translate/nutty/translations/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ln/,https://hosted.weblate.org/translate/nutty/translations/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/lo/,https://hosted.weblate.org/translate/nutty/translations/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,152,152,100.0,100.0,609,609,3836,3836,100.0,4,2.6,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/lt/,https://hosted.weblate.org/translate/nutty/translations/lt/,2019-01-20 08:15:39+00:00,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/lu/,https://hosted.weblate.org/translate/nutty/translations/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/lv/,https://hosted.weblate.org/translate/nutty/translations/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/mg/,https://hosted.weblate.org/translate/nutty/translations/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/mh/,https://hosted.weblate.org/translate/nutty/translations/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/mi/,https://hosted.weblate.org/translate/nutty/translations/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/mk/,https://hosted.weblate.org/translate/nutty/translations/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ml/,https://hosted.weblate.org/translate/nutty/translations/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,152,65,42.7,24.6,609,150,3836,884,23.0,3,1.9,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/mn/,https://hosted.weblate.org/translate/nutty/translations/mn/,2021-01-05 10:22:46.844300+00:00,,66,0,0.0,0,0.0,0,0
Moldavian,ro_MD,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ro_MD/,https://hosted.weblate.org/translate/nutty/translations/ro_MD/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,152,67,44.0,28.8,609,176,3836,1035,26.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/mr/,https://hosted.weblate.org/translate/nutty/translations/mr/,2020-03-24 18:46:37+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,152,0,0.0,0.0,609,0,3836,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nutty/translations/ms/,https://hosted.weblate.org/translate/nutty/translations/ms/,,,0,0,0.0,0,0.0,1,0