name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ar/,https://hosted.weblate.org/translate/openrefine/gdata/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,48,22,45.8,43.1,169,73,1070,474,44.2,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/bn/,https://hosted.weblate.org/translate/openrefine/gdata/bn/,2023-12-05 08:06:04.434045+00:00,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/bn_IN/,https://hosted.weblate.org/translate/openrefine/gdata/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,48,48,100.0,100.0,169,169,1070,1070,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ca/,https://hosted.weblate.org/translate/openrefine/gdata/ca/,2023-12-18 14:50:02.535206+00:00,,3,0,0.0,0,0.0,0,0
Cebuano,ceb,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ceb/,https://hosted.weblate.org/translate/openrefine/gdata/ceb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,48,43,89.5,91.1,169,154,1070,962,89.9,1,2.0,3,6.2,,https://hosted.weblate.org/projects/openrefine/gdata/cs/,https://hosted.weblate.org/translate/openrefine/gdata/cs/,2023-12-05 08:06:05.050995+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/da/,https://hosted.weblate.org/translate/openrefine/gdata/da/,,,0,0,0.0,0,0.0,0,0
German,de,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/de/,https://hosted.weblate.org/translate/openrefine/gdata/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/el/,https://hosted.weblate.org/translate/openrefine/gdata/el/,,,0,0,0.0,0,0.0,0,0
English,en,48,48,100.0,100.0,169,169,1070,1070,100.0,14,29.1,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/en/,https://hosted.weblate.org/translate/openrefine/gdata/en/,2020-03-27 14:35:12+00:00,,5,0,0.0,0,0.0,0,3
English (United Kingdom),en_GB,48,3,6.2,8.8,169,15,1070,122,11.4,0,0.0,1,2.0,,https://hosted.weblate.org/projects/openrefine/gdata/en_GB/,https://hosted.weblate.org/translate/openrefine/gdata/en_GB/,2021-02-11 18:56:50.207356+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,169,169,1070,1070,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/es/,https://hosted.weblate.org/translate/openrefine/gdata/es/,2023-12-05 14:02:32.929679+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/eu/,https://hosted.weblate.org/translate/openrefine/gdata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/fa/,https://hosted.weblate.org/translate/openrefine/gdata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/fi/,https://hosted.weblate.org/translate/openrefine/gdata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/fil/,https://hosted.weblate.org/translate/openrefine/gdata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,48,46,95.8,96.4,169,163,1070,1035,96.7,2,4.1,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/fr/,https://hosted.weblate.org/translate/openrefine/gdata/fr/,2022-06-15 06:59:45.028673+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,48,48,100.0,100.0,169,169,1070,1070,100.0,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/he/,https://hosted.weblate.org/translate/openrefine/gdata/he/,2024-01-10 20:04:54.486231+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/hi/,https://hosted.weblate.org/translate/openrefine/gdata/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/hu/,https://hosted.weblate.org/translate/openrefine/gdata/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/id/,https://hosted.weblate.org/translate/openrefine/gdata/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,48,46,95.8,96.4,169,163,1070,1035,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/it/,https://hosted.weblate.org/translate/openrefine/gdata/it/,2023-12-05 08:06:06.866844+00:00,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/iu/,https://hosted.weblate.org/translate/openrefine/gdata/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,48,46,95.8,96.4,169,163,1070,1035,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ja/,https://hosted.weblate.org/translate/openrefine/gdata/ja/,2023-12-05 08:06:07.120731+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,48,29,60.4,53.2,169,90,1070,572,53.4,6,12.5,9,18.7,,https://hosted.weblate.org/projects/openrefine/gdata/ko/,https://hosted.weblate.org/translate/openrefine/gdata/ko/,2021-11-26 20:38:20.506087+00:00,,1,0,0.0,0,0.0,2,0
Malayalam,ml,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ml/,https://hosted.weblate.org/translate/openrefine/gdata/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/mr/,https://hosted.weblate.org/translate/openrefine/gdata/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,48,37,77.0,78.6,169,133,1070,853,79.7,1,2.0,7,14.5,,https://hosted.weblate.org/projects/openrefine/gdata/nb_NO/,https://hosted.weblate.org/translate/openrefine/gdata/nb_NO/,2022-11-21 19:45:20.461509+00:00,,1,0,0.0,0,0.0,3,0
Dutch,nl,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/nl/,https://hosted.weblate.org/translate/openrefine/gdata/nl/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/pa/,https://hosted.weblate.org/translate/openrefine/gdata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,48,1,2.0,1.7,169,3,1070,18,1.6,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/pa_PK/,https://hosted.weblate.org/translate/openrefine/gdata/pa_PK/,2022-10-28 07:27:11.473097+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,48,46,95.8,96.4,169,163,1070,1035,96.7,1,2.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/pl/,https://hosted.weblate.org/translate/openrefine/gdata/pl/,2023-06-16 19:43:51.664209+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,48,48,100.0,100.0,169,169,1070,1070,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/pt/,https://hosted.weblate.org/translate/openrefine/gdata/pt/,2024-04-14 05:02:02.850718+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,48,100.0,100.0,169,169,1070,1070,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/pt_BR/,https://hosted.weblate.org/translate/openrefine/gdata/pt_BR/,2024-04-14 05:01:56.621496+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,48,44,91.6,94.0,169,159,1070,996,93.0,0,0.0,1,2.0,,https://hosted.weblate.org/projects/openrefine/gdata/pt_PT/,https://hosted.weblate.org/translate/openrefine/gdata/pt_PT/,2021-11-26 20:38:21.522961+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ro/,https://hosted.weblate.org/translate/openrefine/gdata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ru/,https://hosted.weblate.org/translate/openrefine/gdata/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,48,34,70.8,61.5,169,104,1070,663,61.9,1,2.0,4,8.3,,https://hosted.weblate.org/projects/openrefine/gdata/sv/,https://hosted.weblate.org/translate/openrefine/gdata/sv/,2021-11-26 20:38:21.728007+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/ta/,https://hosted.weblate.org/translate/openrefine/gdata/ta/,2024-01-29 14:28:39.812969+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/tl/,https://hosted.weblate.org/translate/openrefine/gdata/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/tr/,https://hosted.weblate.org/translate/openrefine/gdata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/uk/,https://hosted.weblate.org/translate/openrefine/gdata/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,48,46,95.8,96.4,169,163,1070,1035,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/zh_Hans/,https://hosted.weblate.org/translate/openrefine/gdata/zh_Hans/,2022-06-11 14:09:47.399726+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,48,0,0.0,0.0,169,0,1070,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openrefine/gdata/zh_Hant/,https://hosted.weblate.org/translate/openrefine/gdata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
