name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,25,19,76.0,67.3,95,64,535,360,67.2,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/aa/,2023-01-03 14:24:07.502385+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/af/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/af/,2023-10-17 06:01:51.950751+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,25,25,100.0,100.0,95,95,535,535,100.0,8,32.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/am/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/am/,2023-01-03 14:24:07.585345+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/an/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,25,15,60.0,60.0,95,57,535,316,59.0,2,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ar/,2023-01-03 14:24:07.651577+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/as/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,25,25,100.0,100.0,95,95,535,535,100.0,2,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ast/,2023-01-03 14:24:07.729706+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,25,18,72.0,64.2,95,61,535,340,63.5,3,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/az/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/az/,2023-01-03 14:24:07.803389+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,25,19,76.0,67.3,95,64,535,360,67.2,3,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/be/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/be/,2023-01-03 14:24:07.884464+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/bem/,2023-01-04 15:27:08.300219+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/bg/,2023-01-04 15:22:14.617669+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/bn/,2023-10-17 06:01:52.097060+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,25,1,4.0,1.0,95,1,535,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/bn_BD/,2023-08-20 08:04:47.752876+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,25,25,100.0,100.0,95,95,535,535,100.0,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/br/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/br/,2023-01-03 14:24:07.961327+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,25,19,76.0,67.3,95,64,535,360,67.2,3,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/bs/,2023-01-03 14:24:08.046074+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,25,25,100.0,100.0,95,95,535,535,100.0,3,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ca/,2023-01-03 14:24:08.127665+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,25,18,72.0,64.2,95,61,535,340,63.5,2,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ca@valencia/,2023-01-03 14:24:08.198497+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ce/,2023-10-17 06:01:52.226569+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ckb/,2023-01-04 15:22:24.936984+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/co/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/co/,2023-10-17 06:01:52.317562+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,95,95,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/cs/,2023-03-30 13:46:11.037637+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,25,19,76.0,67.3,95,64,535,360,67.2,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/cy/,2023-01-03 14:24:08.413143+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,25,18,72.0,64.2,95,61,535,340,63.5,1,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/da/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/da/,2023-01-03 14:24:08.487206+00:00,,0,0,0.0,0,0.0,0,0
German,de,25,25,100.0,100.0,95,95,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/de/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/de/,2023-06-28 01:23:12.164330+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/dv/,2023-01-04 15:25:06.346439+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,25,19,76.0,67.3,95,64,535,360,67.2,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/el/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/el/,2024-03-11 08:26:32.170702+00:00,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,95,95,535,535,100.0,10,40.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/en/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/en/,2023-01-03 14:00:40.450737+00:00,,0,25,100.0,0,0.0,0,0
English (Australia),en_AU,25,19,76.0,67.3,95,64,535,360,67.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/en_AU/,2023-01-03 14:24:08.875414+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,25,4,16.0,4.2,95,4,535,19,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/en_CA/,2023-07-18 07:06:57.137310+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,25,25,100.0,100.0,95,95,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/en_GB/,2023-01-03 14:24:08.939936+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,25,1,4.0,1.0,95,1,535,5,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/en_US/,2023-07-18 07:06:56.901029+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,25,19,76.0,49.4,95,47,535,263,49.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/eo/,2023-02-16 14:00:42.242103+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,95,95,535,535,100.0,1,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/es/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/es/,2023-04-06 21:55:29.984394+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/et/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/et/,2023-10-17 06:01:52.499305+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,25,19,76.0,67.3,95,64,535,360,67.2,1,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/eu/,2023-01-03 14:24:09.192186+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,25,25,100.0,100.0,95,95,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fa/,2023-01-03 14:24:09.256458+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,25,19,76.0,67.3,95,64,535,360,67.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fi/,2023-01-03 14:24:09.329176+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fo/,2023-10-17 06:01:52.592976+00:00,,0,0,0.0,0,0.0,0,0
French,fr,25,25,100.0,100.0,95,95,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fr/,2023-01-13 18:51:11.330233+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,25,18,72.0,74.7,95,71,535,405,75.7,1,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fr_CA/,2023-01-03 14:24:09.519626+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,25,1,4.0,1.0,95,1,535,5,0.9,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fr_CH/,2023-07-18 07:06:57.411984+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/frp/,2023-01-04 15:24:23.922075+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fur/,2023-01-04 15:24:44.431216+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ga/,2023-10-17 06:01:52.753829+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,25,19,76.0,67.3,95,64,535,360,67.2,2,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/gd/,2023-01-03 14:24:09.600758+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,25,25,100.0,100.0,95,95,535,535,100.0,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/gl/,2023-01-03 14:24:09.696780+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/gu/,2023-01-04 00:36:57.303605+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/gv/,2023-10-17 06:01:52.859025+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,25,18,72.0,64.2,95,61,535,340,63.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/he/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/he/,2023-01-03 14:24:09.775983+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,25,4,16.0,4.2,95,4,535,19,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/hi/,2023-07-18 07:06:56.354848+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,25,25,100.0,100.0,95,95,535,535,100.0,3,12.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/hr/,2023-01-03 14:24:09.934532+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,25,25,100.0,100.0,95,95,535,535,100.0,2,8.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/hu/,2023-01-03 14:24:10.028979+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/hy/,2023-01-04 00:36:57.477902+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,25,25,100.0,100.0,95,95,535,535,100.0,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ia/,2023-01-03 14:24:10.109120+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,19,76.0,67.3,95,64,535,360,67.2,4,16.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/id/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/id/,2023-01-03 14:24:10.212293+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/io/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/io/,2023-01-04 15:29:15.281360+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,25,17,68.0,63.1,95,60,535,334,62.4,4,16.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/is/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/is/,2023-01-04 15:27:29.120189+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,25,25,100.0,100.0,95,95,535,535,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/it/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/it/,2023-04-02 03:45:57.529305+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,20,80.0,68.4,95,65,535,362,67.6,1,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ja/,2023-07-07 01:21:43.965739+00:00,,1,0,0.0,0,0.0,0,0
Lojban,jbo,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/jbo/,2023-01-04 15:28:20.465038+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,25,6,24.0,6.3,95,6,535,32,5.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ka/,2023-04-13 05:14:43.562954+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/kab/,2023-01-04 15:26:35.094993+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/kk/,2023-10-17 06:01:53.057531+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,25,19,76.0,67.3,95,64,535,360,67.2,1,4.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/km/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/km/,2023-01-03 14:24:10.762632+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/kmr/,2023-01-04 15:25:17.104530+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/kn/,2023-10-17 06:01:53.150244+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,25,25,100.0,100.0,95,95,535,535,100.0,5,20.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ko/,2023-01-03 14:24:10.847397+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ku/,2023-10-17 06:01:53.251269+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ky/,2023-10-17 06:01:53.337829+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/la/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/lb/,2023-01-04 15:28:57.140864+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,25,0,0.0,0.0,95,0,535,0,0.0,1,4.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/ln/,2023-01-04 15:28:10.822822+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,25,14,56.0,58.9,95,56,535,310,57.9,5,20.0,1,4.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/lo/,2023-01-04 15:25:29.432150+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,25,0,0.0,0.0,95,0,535,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-online-accounts/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-online-accounts/lt/,2023-01-04 00:36:58.532911+00:00,,0,0,0.0,0,0.0,0,0