name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,8,3,37.5,6.8,44,3,296,18,6.0,3,37.5,3,37.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/ca/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/ca/,2022-11-25 19:13:44.701553+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/cs/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/cs/,,,0,0,0.0,0,0.0,0,0
German,de,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/de/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,44,44,296,296,100.0,7,87.5,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/en/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,44,44,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/es/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/es/,2023-04-24 17:05:46.872446+00:00,,2,0,0.0,0,0.0,0,0
French,fr,8,6,75.0,72.7,44,32,296,218,73.6,3,37.5,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/fr/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,8,1,12.5,2.2,44,1,296,8,2.7,5,62.5,5,62.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/he/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/he/,2022-11-25 19:13:45.394045+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,44,44,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/hu/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/hu/,2023-11-20 07:50:48.525260+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,1,12.5,2.2,44,1,296,8,2.7,5,62.5,5,62.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/it/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/it/,2022-11-25 19:13:45.467423+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/ja/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,44,44,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/ko/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/ko/,2023-02-22 07:26:12.800437+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8,1,12.5,2.2,44,1,296,8,2.7,5,62.5,5,62.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/nl/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/nl/,2022-11-25 19:13:45.621500+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/pt_BR/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/ro/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/ro/,2022-04-06 09:36:33.761414+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/ru/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,1,12.5,2.2,44,1,296,8,2.7,5,62.5,5,62.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/tr/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/tr/,2022-11-25 19:13:46.029312+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,6,75.0,72.7,44,32,296,218,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/zh_Hans/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,1,12.5,2.2,44,1,296,8,2.7,5,62.5,5,62.5,,https://hosted.weblate.org/projects/gephi/filters-plugin-attribute/zh_Hant/,https://hosted.weblate.org/translate/gephi/filters-plugin-attribute/zh_Hant/,2022-11-25 19:13:46.201935+00:00,,0,0,0.0,0,0.0,0,0
