name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,147,147,100.0,100.0,392,392,2364,2364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/de/,https://hosted.weblate.org/translate/gumbo/extension/de/,2023-11-02 15:03:15.825421+00:00,,1,0,0.0,0,0.0,0,0
English,en,147,147,100.0,100.0,392,392,2364,2364,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/en/,https://hosted.weblate.org/translate/gumbo/extension/en/,,,0,147,100.0,0,0.0,0,0
Spanish,es,147,147,100.0,100.0,392,392,2364,2364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/es/,https://hosted.weblate.org/translate/gumbo/extension/es/,2023-08-23 15:24:30.031949+00:00,,0,0,0.0,0,0.0,0,0
French,fr,147,147,100.0,100.0,392,392,2364,2364,100.0,1,0.6,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/fr/,https://hosted.weblate.org/translate/gumbo/extension/fr/,2023-08-23 15:24:30.676651+00:00,,0,0,0.0,147,100.0,0,0
Japanese,ja,147,147,100.0,100.0,392,392,2364,2364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/ja/,https://hosted.weblate.org/translate/gumbo/extension/ja/,2023-10-02 18:41:23.480996+00:00,,26,0,0.0,0,0.0,0,0
Korean,ko,147,147,100.0,100.0,392,392,2364,2364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/ko/,https://hosted.weblate.org/translate/gumbo/extension/ko/,2023-08-23 15:24:31.188203+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,147,119,80.9,83.1,392,326,2364,1962,82.9,1,0.6,1,0.6,,https://hosted.weblate.org/projects/gumbo/extension/nb_NO/,https://hosted.weblate.org/translate/gumbo/extension/nb_NO/,2023-08-23 15:24:31.425622+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,147,147,100.0,100.0,392,392,2364,2364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/pl/,https://hosted.weblate.org/translate/gumbo/extension/pl/,2023-11-02 15:03:31.299121+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,147,121,82.3,83.9,392,329,2364,1984,83.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/pt_BR/,https://hosted.weblate.org/translate/gumbo/extension/pt_BR/,2023-08-23 15:24:31.899749+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,147,147,100.0,100.0,392,392,2364,2364,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/ru/,https://hosted.weblate.org/translate/gumbo/extension/ru/,2023-08-23 15:24:32.180150+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,147,120,81.6,83.6,392,328,2364,1978,83.6,1,0.6,0,0.0,,https://hosted.weblate.org/projects/gumbo/extension/tr/,https://hosted.weblate.org/translate/gumbo/extension/tr/,,,0,0,0.0,0,0.0,0,0
