name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/ar/,https://hosted.weblate.org/translate/terriajs/glossary/ar/,,,0,12,66.6,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,41,41,258,258,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/ca/,https://hosted.weblate.org/translate/terriajs/glossary/ca/,2021-12-16 12:29:31.980931+00:00,,28,12,52.1,0,0.0,0,0
Czech,cs,18,18,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/cs/,https://hosted.weblate.org/translate/terriajs/glossary/cs/,2022-02-03 22:00:26.586701+00:00,,15,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,44,44,267,267,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/de/,https://hosted.weblate.org/translate/terriajs/glossary/de/,2023-06-20 13:54:27.165313+00:00,,14,12,52.1,0,0.0,0,0
Greek,el,18,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/el/,https://hosted.weblate.org/translate/terriajs/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,73,73,446,446,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/en/,https://hosted.weblate.org/translate/terriajs/glossary/en/,,,0,15,34.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/es/,https://hosted.weblate.org/translate/terriajs/glossary/es/,2024-01-22 22:01:54.815718+00:00,,0,12,66.6,0,0.0,0,0
French,fr,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/fr/,https://hosted.weblate.org/translate/terriajs/glossary/fr/,,,0,12,66.6,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/id/,https://hosted.weblate.org/translate/terriajs/glossary/id/,2021-12-28 00:58:37.082227+00:00,,1,12,66.6,0,0.0,0,0
Italian,it,28,28,100.0,100.0,43,43,271,271,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/it/,https://hosted.weblate.org/translate/terriajs/glossary/it/,2024-02-17 00:02:06.584496+00:00,,0,20,71.4,0,0.0,0,0
Japanese,ja,26,26,100.0,100.0,45,45,283,283,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/ja/,https://hosted.weblate.org/translate/terriajs/glossary/ja/,2023-05-23 10:54:17.096282+00:00,,0,13,50.0,0,0.0,0,0
Khmer (Central),km,19,19,100.0,100.0,33,33,207,207,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/km/,https://hosted.weblate.org/translate/terriajs/glossary/km/,2022-12-26 03:57:59.915928+00:00,,5,12,63.1,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,33,33,205,205,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/ko/,https://hosted.weblate.org/translate/terriajs/glossary/ko/,2023-12-22 15:37:43.785897+00:00,,32,0,0.0,0,0.0,6,0
Lao,lo,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/lo/,https://hosted.weblate.org/translate/terriajs/glossary/lo/,,,0,12,66.6,0,0.0,0,0
Chinese (Literary),lzh,18,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/lzh/,https://hosted.weblate.org/translate/terriajs/glossary/lzh/,,,0,0,0.0,0,0.0,0,0
Burmese,my,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/my/,https://hosted.weblate.org/translate/terriajs/glossary/my/,,,0,12,66.6,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/nb_NO/,https://hosted.weblate.org/translate/terriajs/glossary/nb_NO/,,,0,12,66.6,0,0.0,0,0
Portuguese (Brazil),pt_BR,22,22,100.0,100.0,37,37,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/pt_BR/,https://hosted.weblate.org/translate/terriajs/glossary/pt_BR/,2023-05-23 10:54:18.300568+00:00,,0,16,72.7,0,0.0,0,0
Russian,ru,18,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/ru/,https://hosted.weblate.org/translate/terriajs/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/si/,https://hosted.weblate.org/translate/terriajs/glossary/si/,,,0,12,66.6,0,0.0,0,0
Swahili,sw,18,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/sw/,https://hosted.weblate.org/translate/terriajs/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/th/,https://hosted.weblate.org/translate/terriajs/glossary/th/,,,0,12,66.6,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,31,0,195,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/tr/,https://hosted.weblate.org/translate/terriajs/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,18,12,66.6,64.5,31,20,195,122,62.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/vi/,https://hosted.weblate.org/translate/terriajs/glossary/vi/,,,0,12,66.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,31,31,195,195,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/terriajs/glossary/zh_Hans/,https://hosted.weblate.org/translate/terriajs/glossary/zh_Hans/,2023-05-23 10:54:17.687798+00:00,,0,12,66.6,0,0.0,0,0
