name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,136,0,0.0,0.0,1038,0,6254,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/zh_Hans/,https://hosted.weblate.org/translate/emote-collector/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
English,en,136,136,100.0,100.0,1038,1038,6254,6254,100.0,41,30.1,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/en/,https://hosted.weblate.org/translate/emote-collector/-/en/,,,0,136,100.0,0,0.0,0,1
English (United States),en_US,136,0,0.0,0.0,1038,0,6254,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/en_US/,https://hosted.weblate.org/translate/emote-collector/-/en_US/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US@rude,136,118,86.7,81.5,1038,847,6254,5217,83.4,18,13.2,1,0.7,,https://hosted.weblate.org/projects/emote-collector/-/en_US@rude/,https://hosted.weblate.org/translate/emote-collector/-/en_US@rude/,2019-02-22 06:24:31+00:00,,1,0,0.0,0,0.0,0,0
😃 (generated),😃,136,36,26.4,22.6,1038,235,6254,1419,22.6,18,13.2,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/%F0%9F%98%83/,https://hosted.weblate.org/translate/emote-collector/-/%F0%9F%98%83/,2020-04-02 10:13:43.353357+00:00,,1,0,0.0,0,0.0,0,0
German,de,136,136,100.0,100.0,1038,1038,6254,6254,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/de/,https://hosted.weblate.org/translate/emote-collector/-/de/,2019-05-05 16:14:33+00:00,,31,0,0.0,0,0.0,0,0
German,de_DE@rude,136,119,87.5,83.8,1038,870,6254,5366,85.8,15,11.0,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/de_DE@rude/,https://hosted.weblate.org/translate/emote-collector/-/de_DE@rude/,2019-03-17 16:58:31+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,136,0,0.0,0.0,1038,0,6254,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/el/,https://hosted.weblate.org/translate/emote-collector/-/el/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,136,90,66.1,63.8,1038,663,6254,4017,64.2,9,6.6,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/hu/,https://hosted.weblate.org/translate/emote-collector/-/hu/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,136,80,58.8,51.9,1038,539,6254,3234,51.7,12,8.8,25,18.3,,https://hosted.weblate.org/projects/emote-collector/-/nb_NO/,https://hosted.weblate.org/translate/emote-collector/-/nb_NO/,2019-10-15 12:11:35+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,136,136,100.0,100.0,1038,1038,6254,6254,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/pl/,https://hosted.weblate.org/translate/emote-collector/-/pl/,2020-04-02 10:11:53.440995+00:00,,22,0,0.0,0,0.0,0,0
Polish,pl_PL@rude,136,120,88.2,85.3,1038,886,6254,5457,87.2,9,6.6,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/pl_PL@rude/,https://hosted.weblate.org/translate/emote-collector/-/pl_PL@rude/,2019-02-22 06:23:36+00:00,,1,0,0.0,0,0.0,1,0
Spanish,es,136,107,78.6,74.2,1038,771,6254,4727,75.5,3,2.2,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/es/,https://hosted.weblate.org/translate/emote-collector/-/es/,2020-04-02 10:15:14.394957+00:00,,3,0,0.0,0,0.0,12,0
Tamil,ta,136,0,0.0,0.0,1038,0,6254,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/emote-collector/-/ta/,https://hosted.weblate.org/translate/emote-collector/-/ta/,,,0,0,0.0,0,0.0,0,0
