name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,2,0,0.0,0.0,9,0,68,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/ca/,https://hosted.weblate.org/translate/gephi/io-generator-api/ca/,2022-01-04 18:49:56.847937+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/cs/,https://hosted.weblate.org/translate/gephi/io-generator-api/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/de/,https://hosted.weblate.org/translate/gephi/io-generator-api/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,9,9,68,68,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/en/,https://hosted.weblate.org/translate/gephi/io-generator-api/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/es/,https://hosted.weblate.org/translate/gephi/io-generator-api/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,9,9,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/fr/,https://hosted.weblate.org/translate/gephi/io-generator-api/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,9,0,68,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/he/,https://hosted.weblate.org/translate/gephi/io-generator-api/he/,2022-01-04 18:49:56.853257+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/hu/,https://hosted.weblate.org/translate/gephi/io-generator-api/hu/,2023-11-19 11:56:29.402487+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,9,0,68,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/it/,https://hosted.weblate.org/translate/gephi/io-generator-api/it/,2022-01-04 18:49:56.858132+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/ja/,https://hosted.weblate.org/translate/gephi/io-generator-api/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/ko/,https://hosted.weblate.org/translate/gephi/io-generator-api/ko/,2023-12-14 14:18:15.626498+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,9,0,68,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/nl/,https://hosted.weblate.org/translate/gephi/io-generator-api/nl/,2022-01-04 18:49:56.862744+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/oc/,https://hosted.weblate.org/translate/gephi/io-generator-api/oc/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/pt_BR/,https://hosted.weblate.org/translate/gephi/io-generator-api/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/ro/,https://hosted.weblate.org/translate/gephi/io-generator-api/ro/,2022-04-15 12:05:26.925686+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,9,9,68,68,100.0,1,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/ru/,https://hosted.weblate.org/translate/gephi/io-generator-api/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,9,0,68,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/tr/,https://hosted.weblate.org/translate/gephi/io-generator-api/tr/,2022-01-04 18:49:56.867868+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-generator-api/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,9,0,68,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/gephi/io-generator-api/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-generator-api/zh_Hant/,2022-01-04 18:49:56.872941+00:00,,2,0,0.0,0,0.0,0,0
