name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,1,25.0,12.5,8,1,50,8,16.0,3,75.0,3,75.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/ca/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/ca/,2022-01-04 18:50:32.180822+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/cs/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/cs/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/de/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,8,8,50,50,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/en/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/es/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,8,8,50,50,100.0,2,50.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/fr/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,4,0,0.0,0.0,8,0,50,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/he/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/he/,2022-01-04 18:50:32.190702+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/hu/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/hu/,2023-11-19 11:28:21.421900+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,8,0,50,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/it/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/it/,2022-01-04 18:50:32.202776+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,8,0,50,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/ja/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/ko/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/ko/,2023-12-14 14:50:42.758888+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,2,50.0,62.5,8,5,50,30,60.0,2,50.0,2,50.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/nl/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/nl/,2022-01-04 18:50:32.148626+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/pt_BR/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/ro/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/ro/,2022-04-18 17:18:37.458770+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,8,0,50,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/ru/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/tr/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,8,8,50,50,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/zh_Hans/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/zh_Hans/,2022-01-08 19:54:44.210999+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,8,0,50,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/gephi/ui-appearance-plugin-palette/zh_Hant/,https://hosted.weblate.org/translate/gephi/ui-appearance-plugin-palette/zh_Hant/,2022-01-04 18:50:32.167289+00:00,,4,0,0.0,0,0.0,0,0
