name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/bg/,2024-01-14 10:54:16.880670+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/da/,2023-10-26 15:25:34.270204+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/de/,2023-12-14 14:56:27.424311+00:00,,2,0,0.0,0,0.0,1,0
Greek,el,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/en_devel/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/es/,2023-10-09 05:46:28.860388+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/fr/,2024-04-17 20:09:28.709180+00:00,,0,0,0.0,0,0.0,1,0
Hebrew,he,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/he/,2024-01-10 19:53:29.072148+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/it/,2023-10-09 20:18:26.463197+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,1,50.0,71.4,7,5,57,39,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ja/,2024-03-28 23:40:55.008624+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ko/,2024-03-14 15:33:23.492814+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/lt/,2023-10-14 00:03:50.204135+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/nb_NO/,2023-12-31 16:01:45.924394+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/pl/,2023-10-08 15:45:02.181294+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/pt/,2023-12-16 20:04:09.949701+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/pt_BR/,2023-12-30 13:30:19.221952+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ro/,2023-11-01 10:52:41.324704+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/ru/,2023-10-09 01:11:35.267898+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/sr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/sv/,2023-12-25 22:16:52.910453+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/tr/,2023-10-29 09:37:29.617669+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,2,1,50.0,71.4,7,5,57,39,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/uk/,2024-02-24 11:11:02.922754+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,71.4,7,5,57,39,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/vi/,2024-04-21 13:24:18.656896+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/zh_Hans/,2023-10-10 03:37:33.017097+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsolsr-viz/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsolsr-viz/zh_Hant/,,,0,0,0.0,0,0.0,0,0
