name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,225,84,37.3,30.3,596,181,3420,1019,29.7,4,1.7,30,13.3,,https://hosted.weblate.org/projects/librecad/plugins/ar/,https://hosted.weblate.org/translate/librecad/plugins/ar/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,225,215,95.5,87.7,596,523,3420,2983,87.2,1,0.4,1,0.4,,https://hosted.weblate.org/projects/librecad/plugins/ca/,https://hosted.weblate.org/translate/librecad/plugins/ca/,2023-10-16 06:02:22.637846+00:00,,1,0,0.0,0,0.0,1,0
Czech,cs,225,135,60.0,57.3,596,342,3420,1909,55.8,1,0.4,38,16.8,,https://hosted.weblate.org/projects/librecad/plugins/cs/,https://hosted.weblate.org/translate/librecad/plugins/cs/,,,0,0,0.0,0,0.0,7,0
Danish,da,225,53,23.5,14.0,596,84,3420,475,13.8,0,0.0,38,16.8,,https://hosted.weblate.org/projects/librecad/plugins/da/,https://hosted.weblate.org/translate/librecad/plugins/da/,,,0,0,0.0,0,0.0,9,0
German,de,225,193,85.7,73.1,596,436,3420,2445,71.4,1,0.4,4,1.7,,https://hosted.weblate.org/projects/librecad/plugins/de/,https://hosted.weblate.org/translate/librecad/plugins/de/,2024-01-14 14:33:01.095816+00:00,,0,0,0.0,0,0.0,27,0
Greek,el,225,133,59.1,54.5,596,325,3420,1797,52.5,2,0.8,32,14.2,,https://hosted.weblate.org/projects/librecad/plugins/el/,https://hosted.weblate.org/translate/librecad/plugins/el/,,,0,0,0.0,0,0.0,7,0
English,en,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/en/,https://hosted.weblate.org/translate/librecad/plugins/en/,,,0,0,0.0,0,0.0,0,0
English (Australia),en_AU,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/en_AU/,https://hosted.weblate.org/translate/librecad/plugins/en_AU/,,,0,0,0.0,0,0.0,12,0
English (Developer),en_devel,225,225,100.0,100.0,596,596,3420,3420,100.0,46,20.4,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/en_devel/,https://hosted.weblate.org/translate/librecad/plugins/en_devel/,,,0,225,100.0,0,0.0,0,1
Esperanto,eo,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/eo/,https://hosted.weblate.org/translate/librecad/plugins/eo/,2024-04-20 13:18:39.787010+00:00,,0,0,0.0,0,0.0,9,0
Spanish,es,225,225,100.0,100.0,596,596,3420,3420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es/,https://hosted.weblate.org/translate/librecad/plugins/es/,2023-11-20 12:28:40.789829+00:00,,1,0,0.0,0,0.0,1,1
Spanish (Argentina),es_AR,225,4,1.7,2.0,596,12,3420,74,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_AR/,https://hosted.weblate.org/translate/librecad/plugins/es_AR/,2023-09-15 13:59:32.696395+00:00,,0,0,0.0,0,0.0,12,0
Spanish (Bolivia),es_BO,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_BO/,https://hosted.weblate.org/translate/librecad/plugins/es_BO/,,,0,0,0.0,0,0.0,12,0
Spanish (Chile),es_CL,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_CL/,https://hosted.weblate.org/translate/librecad/plugins/es_CL/,,,0,0,0.0,0,0.0,12,0
Spanish (Colombia),es_CO,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_CO/,https://hosted.weblate.org/translate/librecad/plugins/es_CO/,,,0,0,0.0,0,0.0,12,0
Spanish (Costa Rica),es_CR,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_CR/,https://hosted.weblate.org/translate/librecad/plugins/es_CR/,,,0,0,0.0,0,0.0,12,0
Spanish (Dominican Republic),es_DO,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_DO/,https://hosted.weblate.org/translate/librecad/plugins/es_DO/,,,0,0,0.0,0,0.0,12,0
Spanish (Ecuador),es_EC,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_EC/,https://hosted.weblate.org/translate/librecad/plugins/es_EC/,,,0,0,0.0,0,0.0,12,0
Spanish,es_GT,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_GT/,https://hosted.weblate.org/translate/librecad/plugins/es_GT/,2024-01-21 09:45:26.037234+00:00,,0,0,0.0,0,0.0,14,0
Spanish,es_HN,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_HN/,https://hosted.weblate.org/translate/librecad/plugins/es_HN/,,,0,0,0.0,0,0.0,12,0
Spanish (Mexico),es_MX,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_MX/,https://hosted.weblate.org/translate/librecad/plugins/es_MX/,,,0,0,0.0,0,0.0,23,0
Spanish (Nicaragua),es_NI,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_NI/,https://hosted.weblate.org/translate/librecad/plugins/es_NI/,,,0,0,0.0,0,0.0,12,0
Spanish (Panama),es_PA,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_PA/,https://hosted.weblate.org/translate/librecad/plugins/es_PA/,,,0,0,0.0,0,0.0,12,0
Spanish (Peru),es_PE,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_PE/,https://hosted.weblate.org/translate/librecad/plugins/es_PE/,,,0,0,0.0,0,0.0,12,0
Spanish (Puerto Rico),es_PR,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_PR/,https://hosted.weblate.org/translate/librecad/plugins/es_PR/,,,0,0,0.0,0,0.0,12,0
Spanish,es_PY,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_PY/,https://hosted.weblate.org/translate/librecad/plugins/es_PY/,,,0,0,0.0,0,0.0,12,0
Spanish (El Salvador),es_SV,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_SV/,https://hosted.weblate.org/translate/librecad/plugins/es_SV/,,,0,0,0.0,0,0.0,12,0
Spanish (American),es_US,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_US/,https://hosted.weblate.org/translate/librecad/plugins/es_US/,,,0,0,0.0,0,0.0,12,0
Spanish (Uruguay),es_UY,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_UY/,https://hosted.weblate.org/translate/librecad/plugins/es_UY/,,,0,0,0.0,0,0.0,12,0
Spanish (Venezuela),es_VE,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/es_VE/,https://hosted.weblate.org/translate/librecad/plugins/es_VE/,,,0,0,0.0,0,0.0,12,0
Estonian,et,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/et/,https://hosted.weblate.org/translate/librecad/plugins/et/,,,0,0,0.0,0,0.0,12,0
Basque,eu,225,141,62.6,59.8,596,357,3420,1982,57.9,9,4.0,31,13.7,,https://hosted.weblate.org/projects/librecad/plugins/eu/,https://hosted.weblate.org/translate/librecad/plugins/eu/,,,0,0,0.0,0,0.0,3,0
Finnish,fi,225,50,22.2,29.6,596,177,3420,977,28.5,0,0.0,20,8.8,,https://hosted.weblate.org/projects/librecad/plugins/fi/,https://hosted.weblate.org/translate/librecad/plugins/fi/,,,0,0,0.0,0,0.0,10,0
French,fr,225,198,88.0,85.9,596,512,3420,2904,84.9,8,3.5,3,1.3,,https://hosted.weblate.org/projects/librecad/plugins/fr/,https://hosted.weblate.org/translate/librecad/plugins/fr/,2023-09-09 22:45:41.785502+00:00,,0,0,0.0,0,0.0,5,0
Galician,gl,225,141,62.6,59.8,596,357,3420,1982,57.9,0,0.0,32,14.2,,https://hosted.weblate.org/projects/librecad/plugins/gl/,https://hosted.weblate.org/translate/librecad/plugins/gl/,,,0,0,0.0,0,0.0,11,0
Hebrew,he,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/he/,https://hosted.weblate.org/translate/librecad/plugins/he/,2024-02-21 09:45:13.011516+00:00,,0,0,0.0,0,0.0,9,0
Hindi,hi,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/hi/,https://hosted.weblate.org/translate/librecad/plugins/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,225,161,71.5,56.2,596,335,3420,1955,57.1,1,0.4,2,0.8,,https://hosted.weblate.org/projects/librecad/plugins/hu/,https://hosted.weblate.org/translate/librecad/plugins/hu/,2024-05-03 23:07:09.981428+00:00,,18,0,0.0,0,0.0,0,0
Indonesian,id,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/id/,https://hosted.weblate.org/translate/librecad/plugins/id/,,,0,0,0.0,0,0.0,7,0
Italian,it,225,164,72.8,76.6,596,457,3420,2555,74.7,0,0.0,22,9.7,,https://hosted.weblate.org/projects/librecad/plugins/it/,https://hosted.weblate.org/translate/librecad/plugins/it/,2024-01-30 23:41:34.966434+00:00,,0,0,0.0,0,0.0,17,0
Japanese,ja,225,151,67.1,62.9,596,375,3420,2103,61.4,1,0.4,30,13.3,,https://hosted.weblate.org/projects/librecad/plugins/ja/,https://hosted.weblate.org/translate/librecad/plugins/ja/,,,0,0,0.0,0,0.0,10,0
Georgian,ka,225,87,38.6,16.1,596,96,3420,527,15.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/ka/,https://hosted.weblate.org/translate/librecad/plugins/ka/,2023-10-14 17:00:51.994927+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,225,21,9.3,5.7,596,34,3420,188,5.4,7,3.1,16,7.1,,https://hosted.weblate.org/projects/librecad/plugins/ko/,https://hosted.weblate.org/translate/librecad/plugins/ko/,,,0,0,0.0,0,0.0,10,0
Latvian,lv,225,123,54.6,50.8,596,303,3420,1678,49.0,2,0.8,38,16.8,,https://hosted.weblate.org/projects/librecad/plugins/lv/,https://hosted.weblate.org/translate/librecad/plugins/lv/,,,0,0,0.0,0,0.0,11,0
Macedonian,mk,225,151,67.1,62.9,596,375,3420,2103,61.4,11,4.8,27,12.0,,https://hosted.weblate.org/projects/librecad/plugins/mk/,https://hosted.weblate.org/translate/librecad/plugins/mk/,,,0,0,0.0,0,0.0,2,0
Dutch,nl,225,29,12.8,8.7,596,52,3420,265,7.7,4,1.7,24,10.6,,https://hosted.weblate.org/projects/librecad/plugins/nl/,https://hosted.weblate.org/translate/librecad/plugins/nl/,2024-02-28 15:35:02.398748+00:00,,0,0,0.0,0,0.0,13,0
Norwegian Bokmål,nb_NO,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/nb_NO/,https://hosted.weblate.org/translate/librecad/plugins/nb_NO/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/pa/,https://hosted.weblate.org/translate/librecad/plugins/pa/,,,0,0,0.0,0,0.0,12,0
Polish,pl,225,220,97.7,98.8,596,589,3420,3375,98.6,3,1.3,5,2.2,,https://hosted.weblate.org/projects/librecad/plugins/pl/,https://hosted.weblate.org/translate/librecad/plugins/pl/,2023-12-24 12:33:06.421547+00:00,,104,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,225,136,60.4,55.5,596,331,3420,1864,54.5,4,1.7,42,18.6,,https://hosted.weblate.org/projects/librecad/plugins/pt_BR/,https://hosted.weblate.org/translate/librecad/plugins/pt_BR/,2023-12-02 22:36:04.239740+00:00,,0,0,0.0,0,0.0,59,0
Portuguese (Portugal),pt_PT,225,3,1.3,1.1,596,7,3420,39,1.1,0,0.0,1,0.4,,https://hosted.weblate.org/projects/librecad/plugins/pt_PT/,https://hosted.weblate.org/translate/librecad/plugins/pt_PT/,,,0,0,0.0,0,0.0,14,0
Romanian,ro,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/ro/,https://hosted.weblate.org/translate/librecad/plugins/ro/,2024-02-02 22:39:13.827706+00:00,,0,0,0.0,0,0.0,18,0
Russian,ru,225,225,100.0,100.0,596,596,3420,3420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/ru/,https://hosted.weblate.org/translate/librecad/plugins/ru/,2023-09-24 19:02:54.171602+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/sk/,https://hosted.weblate.org/translate/librecad/plugins/sk/,,,0,0,0.0,0,0.0,10,0
Slovenian,sl,225,113,50.2,40.7,596,243,3420,1348,39.4,0,0.0,37,16.4,,https://hosted.weblate.org/projects/librecad/plugins/sl/,https://hosted.weblate.org/translate/librecad/plugins/sl/,2024-01-14 15:45:01.925950+00:00,,0,0,0.0,0,0.0,71,0
Albanian,sq,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/sq/,https://hosted.weblate.org/translate/librecad/plugins/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,225,225,100.0,100.0,596,596,3420,3420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/sr/,https://hosted.weblate.org/translate/librecad/plugins/sr/,2023-11-23 20:25:41.692496+00:00,,28,0,0.0,0,0.0,0,0
Swedish,sv,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/sv/,https://hosted.weblate.org/translate/librecad/plugins/sv/,,,0,0,0.0,0,0.0,11,0
Tamil,ta,225,15,6.6,3.0,596,18,3420,104,3.0,0,0.0,18,8.0,,https://hosted.weblate.org/projects/librecad/plugins/ta/,https://hosted.weblate.org/translate/librecad/plugins/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,225,0,0.0,0.0,596,0,3420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/th/,https://hosted.weblate.org/translate/librecad/plugins/th/,2024-04-20 13:18:36.868764+00:00,,0,0,0.0,0,0.0,4,0
Turkish,tr,225,222,98.6,99.4,596,593,3420,3402,99.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/librecad/plugins/tr/,https://hosted.weblate.org/translate/librecad/plugins/tr/,2023-12-17 20:00:23.080808+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,225,68,30.2,24.3,596,145,3420,785,22.9,3,1.3,27,12.0,,https://hosted.weblate.org/projects/librecad/plugins/uk/,https://hosted.weblate.org/translate/librecad/plugins/uk/,2024-04-04 00:02:29.668700+00:00,,1,0,0.0,0,0.0,11,0
Chinese (Simplified),zh_Hans,225,117,52.0,41.7,596,249,3420,1387,40.5,3,1.3,38,16.8,,https://hosted.weblate.org/projects/librecad/plugins/zh_Hans/,https://hosted.weblate.org/translate/librecad/plugins/zh_Hans/,2023-10-21 09:50:30.928625+00:00,,0,0,0.0,0,0.0,14,0
Chinese (Traditional),zh_Hant,225,130,57.7,53.0,596,316,3420,1799,52.6,1,0.4,31,13.7,,https://hosted.weblate.org/projects/librecad/plugins/zh_Hant/,https://hosted.weblate.org/translate/librecad/plugins/zh_Hant/,2023-12-13 06:46:04.464721+00:00,,3,0,0.0,0,0.0,3,0
