name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,9,9,100.0,100.0,30,30,288,288,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/cs/,2022-01-22 21:53:59.016574+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,30,0,288,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,30,30,288,288,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/en/,2021-09-12 16:29:38.041042+00:00,,1,0,0.0,9,100.0,0,0
Basque,eu,9,9,100.0,100.0,30,30,288,288,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/eu/,2021-07-22 12:38:33.848622+00:00,,2,0,0.0,7,77.7,0,0
French,fr,9,9,100.0,100.0,30,30,288,288,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,30,0,288,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,30,30,288,288,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/nl/,2021-06-11 08:15:18.479182+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,30,0,288,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-journeyresults/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-journeyresults/ru/,,,0,0,0.0,0,0.0,0,0
