name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/ar/,https://hosted.weblate.org/translate/tracim/glossary/ar/,2023-05-23 10:50:38.111344+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/de/,https://hosted.weblate.org/translate/tracim/glossary/de/,2023-05-23 10:50:36.732910+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/en/,https://hosted.weblate.org/translate/tracim/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/eo/,https://hosted.weblate.org/translate/tracim/glossary/eo/,2023-07-11 20:52:37.946570+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/es/,https://hosted.weblate.org/translate/tracim/glossary/es/,2022-05-25 13:18:39.389134+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/fr/,https://hosted.weblate.org/translate/tracim/glossary/fr/,2023-05-23 10:50:37.061065+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,1,50.0,50.0,2,1,11,6,54.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/it/,https://hosted.weblate.org/translate/tracim/glossary/it/,2023-05-23 10:50:38.772324+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,2,0,11,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/ja/,https://hosted.weblate.org/translate/tracim/glossary/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/nb_NO/,https://hosted.weblate.org/translate/tracim/glossary/nb_NO/,2022-04-19 15:12:04.590419+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/nl/,https://hosted.weblate.org/translate/tracim/glossary/nl/,2023-05-23 10:50:39.127321+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,11,11,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tracim/glossary/pt/,https://hosted.weblate.org/translate/tracim/glossary/pt/,2023-05-23 10:50:37.354811+00:00,,0,0,0.0,0,0.0,0,0
