name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/am/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ar/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/az/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/be/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/bg/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/bg/,2022-07-28 05:54:09.978911+00:00,,3,0,0.0,3,100.0,0,0
Bengali,bn,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/bn/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/bs/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ca/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ca/,2022-08-29 09:44:18.317123+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/cs/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/cy/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/da/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/de/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/de/,2022-07-30 21:20:43.275012+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/dv/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/el/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/el/,2022-07-27 18:29:12.817906+00:00,,5,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,41,41,292,292,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/en/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/en/,2022-07-27 18:19:39.800707+00:00,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/eo/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/es/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/es/,2022-10-18 18:32:53.063516+00:00,,3,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/es_AR/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/et/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/eu/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/eu/,2023-11-12 18:49:29.138139+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/fa/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,2,66.6,70.7,41,29,292,204,69.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/fi/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/fi/,2023-09-13 18:56:36.882829+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/fr/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/fr/,2022-09-22 10:49:18.670559+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ga/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/gl/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/gu/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/gu/,2023-12-18 15:19:47.371787+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/he/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/hi/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/hr/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/hu/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/hy/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/id/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/id/,2022-07-30 06:18:26.885658+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/is/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/it/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/it/,2022-08-26 09:33:54.735497+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ja/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ja/,2023-01-25 03:28:53.794127+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ka/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,41,0,292,0,0.0,2,66.6,2,66.6,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ko/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ko/,2022-07-27 18:19:42.582664+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ku/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/lb/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/lt/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/lv/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ms/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,1,33.3,29.2,41,12,292,88,30.1,0,0.0,2,66.6,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/nb_NO/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/nb_NO/,2022-07-28 12:57:35.835653+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/nl/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/nl/,2023-03-21 14:14:14.212871+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/nn/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/pl/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/pl/,2023-01-18 21:12:04.827890+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/pt/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/pt/,2023-02-10 06:57:02.091761+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/pt_BR/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/pt_BR/,2023-06-02 12:06:06.204397+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ro/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ru/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ru/,2023-08-02 17:39:16.965878+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/si/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/sk/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/sl/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/sq/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/sq/,2023-01-08 22:50:38.920441+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/sr/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/sv/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/sv/,2022-09-15 15:54:09.798355+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ta/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/te/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/th/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/tl/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/tr/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/tr/,2023-03-21 06:31:29.921835+00:00,,2,0,0.0,3,100.0,0,0
Tamazight (Central Atlas),tzm,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/tzm/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/uk/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/uk/,2022-07-30 23:35:41.875371+00:00,,3,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/ur/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,41,0,292,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/vi/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,41,0,292,0,0.0,1,33.3,1,33.3,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/zh_Hans/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/zh_Hans/,2022-07-27 18:19:44.780225+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,41,41,292,292,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/communityplugin-passwordverifier/zh_Hant/,https://hosted.weblate.org/translate/matomo/communityplugin-passwordverifier/zh_Hant/,2023-04-02 17:18:02.451629+00:00,,0,0,0.0,0,0.0,0,0
