name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,1,7.1,,https://hosted.weblate.org/projects/matomo/plugin-api/am/,https://hosted.weblate.org/translate/matomo/plugin-api/am/,2023-03-16 13:27:59.122870+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,14,4,28.5,17.0,188,32,1111,192,17.2,2,14.2,4,28.5,,https://hosted.weblate.org/projects/matomo/plugin-api/ar/,https://hosted.weblate.org/translate/matomo/plugin-api/ar/,2023-03-16 13:27:59.288537+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/az/,https://hosted.weblate.org/translate/matomo/plugin-api/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,14,2,14.2,9.0,188,17,1111,101,9.0,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/be/,https://hosted.weblate.org/translate/matomo/plugin-api/be/,2023-03-16 13:27:59.456808+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/bg/,https://hosted.weblate.org/translate/matomo/plugin-api/bg/,2022-05-05 08:01:35.750140+00:00,,1,0,0.0,1,7.1,0,0
Bengali,bn,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/bn/,https://hosted.weblate.org/translate/matomo/plugin-api/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,14,1,7.1,7.9,188,15,1111,82,7.3,0,0.0,1,7.1,,https://hosted.weblate.org/projects/matomo/plugin-api/bs/,https://hosted.weblate.org/translate/matomo/plugin-api/bs/,2023-03-16 13:27:59.829689+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ca/,https://hosted.weblate.org/translate/matomo/plugin-api/ca/,2023-03-16 13:28:00.009511+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,14,9,64.2,61.7,188,116,1111,686,61.7,0,0.0,4,28.5,,https://hosted.weblate.org/projects/matomo/plugin-api/cs/,https://hosted.weblate.org/translate/matomo/plugin-api/cs/,2023-09-12 10:56:51.341497+00:00,,1,0,0.0,0,0.0,0,0
Welsh,cy,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/cy/,https://hosted.weblate.org/translate/matomo/plugin-api/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,14,6,42.8,19.6,188,37,1111,227,20.4,0,0.0,5,35.7,,https://hosted.weblate.org/projects/matomo/plugin-api/da/,https://hosted.weblate.org/translate/matomo/plugin-api/da/,2023-03-16 13:28:00.440822+00:00,,0,0,0.0,0,0.0,0,0
German,de,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/de/,https://hosted.weblate.org/translate/matomo/plugin-api/de/,2023-08-25 07:54:21.969161+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/dv/,https://hosted.weblate.org/translate/matomo/plugin-api/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/el/,https://hosted.weblate.org/translate/matomo/plugin-api/el/,2023-10-29 15:16:31.509321+00:00,,4,0,0.0,14,100.0,0,0
English,en,14,14,100.0,100.0,188,188,1111,1111,100.0,3,21.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/en/,https://hosted.weblate.org/translate/matomo/plugin-api/en/,,,0,14,100.0,0,0.0,0,1
Esperanto,eo,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/eo/,https://hosted.weblate.org/translate/matomo/plugin-api/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/es/,https://hosted.weblate.org/translate/matomo/plugin-api/es/,2022-10-18 18:41:30.887219+00:00,,9,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,14,6,42.8,19.6,188,37,1111,227,20.4,1,7.1,7,50.0,,https://hosted.weblate.org/projects/matomo/plugin-api/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-api/es_AR/,2023-03-16 13:28:01.085090+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,14,2,14.2,1.5,188,3,1111,27,2.4,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/et/,https://hosted.weblate.org/translate/matomo/plugin-api/et/,2023-03-16 13:28:01.441129+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/eu/,https://hosted.weblate.org/translate/matomo/plugin-api/eu/,2023-12-18 18:56:27.965773+00:00,,11,0,0.0,0,0.0,0,0
Persian,fa,14,4,28.5,17.0,188,32,1111,192,17.2,0,0.0,3,21.4,,https://hosted.weblate.org/projects/matomo/plugin-api/fa/,https://hosted.weblate.org/translate/matomo/plugin-api/fa/,2023-03-16 13:28:01.798359+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,8,57.1,34.0,188,64,1111,385,34.6,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/fi/,https://hosted.weblate.org/translate/matomo/plugin-api/fi/,2023-10-01 15:54:20.990956+00:00,,2,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/fr/,https://hosted.weblate.org/translate/matomo/plugin-api/fr/,2023-03-16 13:28:02.195358+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ga/,https://hosted.weblate.org/translate/matomo/plugin-api/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/gl/,https://hosted.weblate.org/translate/matomo/plugin-api/gl/,2022-11-12 14:33:23.619400+00:00,,13,0,0.0,0,0.0,0,0
Gujarati,gu,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/gu/,https://hosted.weblate.org/translate/matomo/plugin-api/gu/,2023-12-19 17:27:19.045611+00:00,,15,0,0.0,0,0.0,0,0
Hebrew,he,14,2,14.2,9.0,188,17,1111,101,9.0,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/he/,https://hosted.weblate.org/translate/matomo/plugin-api/he/,2023-03-16 13:28:02.683253+00:00,,0,0,0.0,0,0.0,1,0
Hindi,hi,14,2,14.2,9.0,188,17,1111,101,9.0,2,14.2,3,21.4,,https://hosted.weblate.org/projects/matomo/plugin-api/hi/,https://hosted.weblate.org/translate/matomo/plugin-api/hi/,2023-09-02 19:03:18.081537+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,1,7.1,,https://hosted.weblate.org/projects/matomo/plugin-api/hr/,https://hosted.weblate.org/translate/matomo/plugin-api/hr/,2023-03-16 13:28:02.957687+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,2,14.2,9.0,188,17,1111,101,9.0,1,7.1,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/hu/,https://hosted.weblate.org/translate/matomo/plugin-api/hu/,2023-03-16 13:28:03.068803+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/hy/,https://hosted.weblate.org/translate/matomo/plugin-api/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/id/,https://hosted.weblate.org/translate/matomo/plugin-api/id/,2022-05-30 16:22:00.065577+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,14,2,14.2,9.0,188,17,1111,101,9.0,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/is/,https://hosted.weblate.org/translate/matomo/plugin-api/is/,2023-03-16 13:28:03.382276+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,188,188,1111,1111,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/it/,https://hosted.weblate.org/translate/matomo/plugin-api/it/,2023-03-16 13:28:03.566052+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ja/,https://hosted.weblate.org/translate/matomo/plugin-api/ja/,2021-12-21 08:07:22.077385+00:00,,8,0,0.0,0,0.0,0,0
Georgian,ka,14,2,14.2,9.0,188,17,1111,101,9.0,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/ka/,https://hosted.weblate.org/translate/matomo/plugin-api/ka/,2023-03-16 13:28:03.937282+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ko/,https://hosted.weblate.org/translate/matomo/plugin-api/ko/,2022-04-10 06:27:59.420707+00:00,,11,0,0.0,0,0.0,0,0
Kurdish,ku,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ku/,https://hosted.weblate.org/translate/matomo/plugin-api/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/lb/,https://hosted.weblate.org/translate/matomo/plugin-api/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,2,14.2,9.0,188,17,1111,101,9.0,1,7.1,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/lt/,https://hosted.weblate.org/translate/matomo/plugin-api/lt/,2023-03-16 13:28:04.312584+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,14,1,7.1,1.0,188,2,1111,19,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/lv/,https://hosted.weblate.org/translate/matomo/plugin-api/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ms/,https://hosted.weblate.org/translate/matomo/plugin-api/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,11,78.5,69.1,188,130,1111,761,68.4,0,0.0,3,21.4,,https://hosted.weblate.org/projects/matomo/plugin-api/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-api/nb_NO/,2023-03-16 13:28:04.753060+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/nl/,https://hosted.weblate.org/translate/matomo/plugin-api/nl/,2023-03-23 14:26:44.069774+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,1,7.1,,https://hosted.weblate.org/projects/matomo/plugin-api/nn/,https://hosted.weblate.org/translate/matomo/plugin-api/nn/,2023-03-16 13:28:05.132065+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/pl/,https://hosted.weblate.org/translate/matomo/plugin-api/pl/,2022-10-12 14:32:07.510206+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/pt/,https://hosted.weblate.org/translate/matomo/plugin-api/pt/,2023-03-16 13:28:05.755729+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-api/pt_BR/,2023-03-16 13:28:05.528919+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,14,4,28.5,11.1,188,21,1111,132,11.8,0,0.0,4,28.5,,https://hosted.weblate.org/projects/matomo/plugin-api/ro/,https://hosted.weblate.org/translate/matomo/plugin-api/ro/,2023-03-16 13:28:05.919249+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/ru/,https://hosted.weblate.org/translate/matomo/plugin-api/ru/,2022-06-21 17:23:46.388818+00:00,,10,0,0.0,0,0.0,0,0
Sinhala,si,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/si/,https://hosted.weblate.org/translate/matomo/plugin-api/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,1,7.1,1.0,188,2,1111,19,1.7,0,0.0,1,7.1,,https://hosted.weblate.org/projects/matomo/plugin-api/sk/,https://hosted.weblate.org/translate/matomo/plugin-api/sk/,2023-03-16 13:28:06.289301+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,14,2,14.2,9.0,188,17,1111,101,9.0,0,0.0,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/sl/,https://hosted.weblate.org/translate/matomo/plugin-api/sl/,2023-03-16 13:28:06.440748+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/sq/,https://hosted.weblate.org/translate/matomo/plugin-api/sq/,2023-03-16 13:28:06.647467+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,14,5,35.7,18.6,188,35,1111,215,19.3,0,0.0,4,28.5,,https://hosted.weblate.org/projects/matomo/plugin-api/sr/,https://hosted.weblate.org/translate/matomo/plugin-api/sr/,2023-03-16 13:28:06.819930+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/sv/,https://hosted.weblate.org/translate/matomo/plugin-api/sv/,2022-10-17 08:53:36.786408+00:00,,6,0,0.0,0,0.0,0,0
Tamil,ta,14,3,21.4,16.4,188,31,1111,184,16.5,1,7.1,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/ta/,https://hosted.weblate.org/translate/matomo/plugin-api/ta/,2023-04-18 19:09:51.099648+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,14,1,7.1,1.0,188,2,1111,19,1.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/te/,https://hosted.weblate.org/translate/matomo/plugin-api/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,14,2,14.2,9.0,188,17,1111,101,9.0,1,7.1,2,14.2,,https://hosted.weblate.org/projects/matomo/plugin-api/th/,https://hosted.weblate.org/translate/matomo/plugin-api/th/,2023-03-16 13:28:07.512033+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,14,3,21.4,16.4,188,31,1111,184,16.5,0,0.0,3,21.4,,https://hosted.weblate.org/projects/matomo/plugin-api/tl/,https://hosted.weblate.org/translate/matomo/plugin-api/tl/,2023-03-16 13:28:07.666414+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/tr/,https://hosted.weblate.org/translate/matomo/plugin-api/tr/,2023-09-07 03:01:10.535917+00:00,,1,0,0.0,14,100.0,0,0
Tamazight (Central Atlas),tzm,14,0,0.0,0.0,188,0,1111,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/tzm/,https://hosted.weblate.org/translate/matomo/plugin-api/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/uk/,https://hosted.weblate.org/translate/matomo/plugin-api/uk/,2022-10-01 19:43:29.426932+00:00,,7,0,0.0,0,0.0,0,0
Urdu,ur,14,1,7.1,1.0,188,2,1111,19,1.7,0,0.0,1,7.1,,https://hosted.weblate.org/projects/matomo/plugin-api/ur/,https://hosted.weblate.org/translate/matomo/plugin-api/ur/,2023-03-16 13:28:08.262636+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,14,4,28.5,11.1,188,21,1111,132,11.8,2,14.2,4,28.5,,https://hosted.weblate.org/projects/matomo/plugin-api/vi/,https://hosted.weblate.org/translate/matomo/plugin-api/vi/,2023-03-16 13:28:08.453048+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,8,57.1,27.6,188,52,1111,310,27.9,0,0.0,5,35.7,,https://hosted.weblate.org/projects/matomo/plugin-api/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-api/zh_Hans/,2023-03-16 13:28:08.643665+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,188,188,1111,1111,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-api/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-api/zh_Hant/,2023-04-01 12:40:43.604364+00:00,,0,0,0.0,0,0.0,0,0
