name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,955,98,10.2,3.3,11710,395,83595,2694,3.2,1,0.1,12,1.2,,https://hosted.weblate.org/projects/tiled/reference/de/,https://hosted.weblate.org/translate/tiled/reference/de/,2023-03-27 11:16:31.698144+00:00,,0,0,0.0,0,0.0,3,0
English (Developer),en_devel,955,955,100.0,100.0,11710,11710,83595,83595,100.0,51,5.3,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/en_devel/,https://hosted.weblate.org/translate/tiled/reference/en_devel/,,,0,955,100.0,0,0.0,0,1
Finnish,fi,955,274,28.6,18.7,11710,2199,83595,18645,22.3,17,1.7,108,11.3,,https://hosted.weblate.org/projects/tiled/reference/fi/,https://hosted.weblate.org/translate/tiled/reference/fi/,2023-03-27 11:16:37.918501+00:00,,0,0,0.0,0,0.0,0,0
French,fr,955,955,100.0,100.0,11710,11710,83595,83595,100.0,14,1.4,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/fr/,https://hosted.weblate.org/translate/tiled/reference/fr/,2023-07-30 15:02:13.791811+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,397,1,0.2,0.1,4106,3,30328,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/hu/,https://hosted.weblate.org/translate/tiled/reference/hu/,2018-02-02 18:53:27+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,397,0,0.0,0.0,4106,0,30328,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/mr/,https://hosted.weblate.org/translate/tiled/reference/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,955,78,8.1,1.4,11710,172,83595,1044,1.2,8,0.8,39,4.0,,https://hosted.weblate.org/projects/tiled/reference/nb_NO/,https://hosted.weblate.org/translate/tiled/reference/nb_NO/,2020-06-09 21:56:56.271886+00:00,,5,0,0.0,0,0.0,0,1
Dutch,nl,397,0,0.0,0.0,4106,0,30328,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/nl/,https://hosted.weblate.org/translate/tiled/reference/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,707,0,0.0,0.0,7310,0,53055,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/pt_BR/,https://hosted.weblate.org/translate/tiled/reference/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,397,52,13.0,3.3,4106,136,30328,920,3.0,13,3.2,13,3.2,,https://hosted.weblate.org/projects/tiled/reference/ru/,https://hosted.weblate.org/translate/tiled/reference/ru/,2022-08-11 14:23:54.135983+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,787,0,0.0,0.0,8573,0,62313,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/tr/,https://hosted.weblate.org/translate/tiled/reference/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,955,66,6.9,1.6,11710,190,83595,1103,1.3,9,0.9,52,5.4,,https://hosted.weblate.org/projects/tiled/reference/zh_Hans/,https://hosted.weblate.org/translate/tiled/reference/zh_Hans/,2020-06-04 08:32:17.000859+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,397,0,0.0,0.0,4106,0,30328,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/tiled/reference/zh_Hant/,https://hosted.weblate.org/translate/tiled/reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
